sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;112;"Naeyaert Louis";08560M95;SMO;"M24 (Senioren)";"1 *";00:13:14.63;1;00:33:14.68;1;00:46:29.31
2;113;"Ameye Joeri";05151M92;3VL;"M24 (Senioren)";"2 *";00:14:38.41;4;00:36:08.30;2;00:50:46.72
3;115;"Boussy Frederik";;;"M40 (Masters A)";"1 *";00:14:45.29;5;00:37:01.23;3;00:51:46.53
4;114;"Baert Luka";11485M02;TBT;"MU23 (Beloften)";"1 *";00:13:46.47;2;00:38:40.07;6;00:52:26.54
5;104;"Van Hauwaert Valerie";27361F78;MATT;"F40 (Masters A)";"1 *";00:16:30.26;11;00:37:22.09;4;00:53:52.36
6;119;"Dion Hervé";25920M81;3VL;"M40 (Masters A)";"2 *";00:16:41.75;14;00:38:18.57;5;00:55:00.33
7;111;"Raudsik-Deprince Liivia";;;"F24 (Senioren)";"1 *";00:14:58.38;6;00:42:52.28;8;00:57:50.65
8;117;"Gernaey Jeroen";12332M83;TBT;"M24 (Senioren)";"3 *";00:15:22.38;7;00:43:19.99;9;00:58:42.38
9;116;"Brackman Pieter";12601M85;DDTT;"M24 (Senioren)";4;00:16:45.57;15;00:42:49.40;7;00:59:34.98
10;108;"Halsberghe Gaëlle";41805F94;LENTRIAC;"F24 (Senioren)";"2 *";00:14:12.46;3;00:46:52.02;13;01:01:04.49
11;110;"Bortier Lucie";03751F01;NLT;"FU23 (Beloften)";"1 *";00:15:55.13;8;00:45:32.50;12;01:01:27.63
12;118;"Deferme Bart";;TRIZER;"M40 (Masters A)";"3 *";00:18:17.21;19;00:43:38.89;10;01:01:56.11
13;102;"Demey Manon";;;"F24 (Senioren)";"3 *";00:17:44.77;18;00:47:03.87;14;01:04:48.65
14;106;"Roosebrouck Axelle";;;"F24 (Senioren)";4;00:16:33.06;12;00:48:49.74;16;01:05:22.81
15;105;"Van Daele Fiebe";103303F95;L3A;"F24 (Senioren)";5;00:16:17.21;10;00:49:34.43;17;01:05:51.64
16;124;"Bellet Jean-Francois";;;"M50 (Masters B)";"1 *";00:21:56.56;22;00:45:24.93;11;01:07:21.49
17;109;"Demuynck Emma";;;"F24 (Senioren)";6;00:17:13.32;16;00:50:28.47;18;01:07:41.80
18;101;"Ceulemans Kimberley";;;"F24 (Senioren)";7;00:19:13.64;20;00:48:32.68;15;01:07:46.32
19;122;"Mommaerts Jan";;L3A;"M40 (Masters A)";4;00:17:14.62;17;00:52:10.87;19;01:09:25.5
20;107;"Lemahieu Ilse";07554F97;TBT;"F24 (Senioren)";8;00:16:10.97;9;00:53:40.80;21;01:09:51.77
21;100;"D'Haene Mieke";07105F76;WTDT;"F40 (Masters A)";"2 *";00:19:15.69;21;00:57:25.85;23;01:16:41.55
22;103;"Vanhulle Shannon";;;"F24 (Senioren)";9;00:16:33.08;13;01:00:41.66;24;01:17:14.74
23;125;"Mus Bart";;;"M24 (Senioren)";5;00:24:30.10;25;00:53:31.22;20;01:18:01.33
24;120;"Levrau Patrick";37434M76;3VL;"M40 (Masters A)";5;00:23:02.40;23;00:56:36.39;22;01:19:38.80
DNF;123;"Danneels Jacques";;;"M60 (Masters C)";;00:24:25.95;24;00:00:00.00;0;00:00:00.00
DNS;121;"Brackman Thierry";05560M70;MTC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
