sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;53;"Vanden Broucke Giani";29840M00;TBT;"M18 (Junioren)";"1 *";00:10:15.04;13;00:01:35.35;6;00:26:17.66;4;00:38:08.06;9;00:00:25.32;4;00:15:31.83;1;00:54:05.22
2;37;"GUILMOT THOMAS";59429M00;NSTT;"M18 (Junioren)";"2 *";00:09:29.23;2;00:01:37.72;8;00:26:35.92;10;00:37:42.88;6;00:00:25.12;3;00:16:19.35;2;00:54:27.36
3;51;"VAN EETVELT VASQUEZ Mattias";61401M00;"TRIGT ";"M18 (Junioren)";"3 *";00:09:26.79;1;00:01:34.51;4;00:26:42.25;14;00:37:43.56;7;00:00:24.53;2;00:16:42.05;4;00:54:50.15
4;50;"Van de Weyer Jorre";12975M01;GETC;"M18 (Junioren)";4;00:10:10.72;12;00:01:22.22;1;00:26:04.70;2;00:37:37.64;1;00:00:27.19;11;00:16:52.09;5;00:54:56.93
5;44;"Schoonbaert Galliano";08955M00;TBT;"M18 (Junioren)";5;00:10:08.63;10;00:01:32.04;3;00:26:01.72;1;00:37:42.40;5;00:00:26.51;9;00:17:03.31;7;00:55:12.23
6;35;"DEHARRE ADRIEN";56037M00;"TTB ";"M18 (Junioren)";6;00:09:31.59;3;00:01:35.15;5;00:26:37.03;11;00:37:43.78;8;00:00:26.99;10;00:17:28.13;10;00:55:38.90
7;29;"Breye Merten";16247M00;NLT;"M18 (Junioren)";7;00:09:52.90;7;00:01:37.15;7;00:26:10.83;3;00:37:40.89;4;00:00:29.31;20;00:17:31.48;11;00:55:41.69
8;48;"Valcke Arthon";05361M00;NLT;"M18 (Junioren)";8;00:10:18.50;14;00:01:30.75;2;00:26:22.22;7;00:38:11.47;11;00:00:25.37;5;00:17:20.87;8;00:55:57.72
9;34;"Corthouts Stef";08078M01;3MD;"M18 (Junioren)";9;00:09:42.77;5;00:01:37.97;9;00:26:18.61;5;00:37:39.37;3;00:00:26.49;8;00:18:16.36;14;00:56:22.23
10;42;"Paermentier Michiel";11486M00;TBT;"M18 (Junioren)";10;00:10:49.33;24;00:01:42.94;14;00:26:27.24;8;00:38:59.51;13;00:00:23.90;1;00:17:02.46;6;00:56:25.89
11;47;"VAELEN Tom";62712M01;"TA ";"M18 (Junioren)";11;00:09:59.17;8;00:01:43.11;15;00:26:27.56;9;00:38:09.86;10;00:00:27.50;14;00:17:54.96;12;00:56:32.33
12;39;"Leys Milan";21868M01;3MD;"M18 (Junioren)";12;00:09:37.87;4;00:01:41.24;13;00:26:19.32;6;00:37:38.44;2;00:00:29.26;19;00:18:36.50;15;00:56:44.21
13;49;"Van de Poel Vince";08088M01;KTT;"M18 (Junioren)";13;00:10:31.06;16;00:01:45.07;17;00:26:44.09;15;00:39:00.23;14;00:00:28.93;18;00:17:23.53;9;00:56:52.71
14;31;"Caems Quinten";05415M00;KTT;"M18 (Junioren)";14;00:10:28.46;15;00:01:53.83;22;00:26:44.58;16;00:39:06.88;18;00:00:30.20;23;00:18:15.35;13;00:57:52.44
15;46;"THYS Arnaud";61754M01;"TA ";"M18 (Junioren)";15;00:10:31.07;17;00:01:46.30;18;00:26:50.20;18;00:39:07.58;19;00:00:27.41;13;00:18:44.87;16;00:58:19.87
16;55;"Verschaeve Milan";32585M01;ITTT;"M18 (Junioren)";16;00:10:09.43;11;00:02:04.32;27;00:26:52.94;19;00:39:06.70;17;00:00:30.62;25;00:19:03.83;17;00:58:41.16
17;43;"Scherpereel Andres";05006M00;NLT;"M18 (Junioren)";17;00:10:41.83;19;00:01:39.12;10;00:26:45.32;17;00:39:06.27;16;00:00:28.49;17;00:19:21.32;20;00:58:56.09
18;33;"Coppens Aaron";19876M01;SP&O;"M18 (Junioren)";18;00:10:41.92;20;00:01:40.86;12;00:26:39.42;13;00:39:02.20;15;00:00:29.38;21;00:19:44.20;22;00:59:15.79
19;36;"DELESTINNE damien";61316M01;"Q3T ";"M18 (Junioren)";19;00:10:37.30;18;00:02:08.71;29;00:30:01.00;25;00:42:47.02;24;00:00:30.58;24;00:16:24.06;3;00:59:41.67
20;40;"Meeusen Arno";10990M00;3PT;"M18 (Junioren)";20;00:10:44.25;22;00:01:46.59;19;00:28:03.37;20;00:40:34.22;20;00:00:26.25;7;00:19:19.18;18;01:00:19.66
21;32;"Cloetens Arne";06884M00;TRIBE;"M18 (Junioren)";21;00:11:06.01;25;00:01:53.06;21;00:28:20.00;21;00:41:19.08;21;00:00:28.22;15;00:19:20.65;19;01:01:07.96
22;52;"Van Stichel Balder";27222M01;3MD;"M18 (Junioren)";22;00:09:48.12;6;00:01:46.66;20;00:26:39.27;12;00:38:14.05;12;00:00:28.31;16;00:23:11.91;29;01:01:54.28
23;2;"Cassiers Cato";03496F00;NLT;"F18 (Junioren)";"1 *";00:09:59.63;9;00:01:39.76;11;00:29:40.54;23;00:41:19.94;22;00:00:27.30;12;00:20:29.00;24;01:02:16.25
24;54;"Vermeersch Pieter";10202M01;ITC;"M18 (Junioren)";23;00:11:39.88;26;00:02:00.20;25;00:29:02.28;22;00:42:42.37;23;00:00:37.37;28;00:19:35.07;21;01:02:54.82
25;7;"Willen Hannelore";10487F01;NLT;"F18 (Junioren)";"2 *";00:10:45.19;23;00:01:44.13;16;00:31:11.39;28;00:43:40.72;26;00:00:25.84;6;00:20:09.50;23;01:04:16.07
26;30;"Buyck Jordy";25368M01;NLT;"M18 (Junioren)";24;00:11:40.39;27;00:01:57.69;23;00:30:01.28;26;00:43:39.36;25;00:00:30.15;22;00:21:18.36;27;01:05:27.88
27;4;"LEURS Zoé";61085F01;"JETT ";"F18 (Junioren)";"3 *";00:12:04.04;28;00:02:02.89;26;00:30:35.27;27;00:44:42.21;28;00:00:34.73;27;00:21:06.02;25;01:06:22.97
28;1;"Bortier Lucie";03751F01;NLT;"F18 (Junioren)";4;00:10:42.28;21;00:01:59.93;24;00:32:21.07;29;00:45:03.29;29;00:00:37.90;29;00:21:36.95;28;01:07:18.15
29;28;"BOUCQUEY Nathan";61977M01;"RCBT ";"M18 (Junioren)";25;00:14:02.48;32;00:02:38.45;34;00:32:54.98;30;00:49:35.92;31;00:00:42.57;31;00:21:07.51;26;01:11:26.01
30;56;"VERVLOET MANO";58994M01;"RCBT ";"M18 (Junioren)";26;00:12:15.06;29;00:02:25.30;32;00:34:46.55;32;00:49:26.93;30;00:00:42.34;30;00:25:01.99;31;01:15:11.27
31;6;"PLAS Eloïse";62335F01;"RCBT ";"F18 (Junioren)";5;00:14:27.91;33;00:02:26.84;33;00:34:24.33;31;00:51:19.08;33;00:00:48.23;32;00:24:26.93;30;01:16:34.25
32;3;"Debaere Lara";05938F01;NLT;"F18 (Junioren)";6;00:13:28.17;31;00:02:07.37;28;00:35:37.37;33;00:51:12.92;32;00:00:32.33;26;00:25:31.34;32;01:17:16.60
33;5;"MOREAU MARIE";59421F00;"RCBT ";"F18 (Junioren)";7;00:14:38.46;34;00:02:15.67;31;00:37:22.89;34;00:54:17.04;34;00:01:10.79;33;00:29:43.47;33;01:25:11.31
DNF;45;"Schoonvliet Stein";10537M01;3PT;"M18 (Junioren)";;00:12:30.81;30;00:02:08.87;30;00:29:49.21;24;00:44:28.90;27;00:02:04.00;34;00:00:00.00;0;00:00:00.00
DNS;38;"Heyrman Zito";04917M00;TRINITY;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"NONET LEO";60234M01;H3O;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
