sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run";Run;TimeTotal
1;43;"Kiveryn Troy";05739M98;SOLID;"MU23 (Beloften)";"1 *";00:11:24.88;2;00:00:56.84;1;00:51:28.98;4;00:00:28.27;2;00:17:30.84;1;01:21:49.83
2;138;"Staelens Dieter";02258M83;LTTD;"M24 (Senioren)";"1 *";00:11:37.38;3;00:00:57.32;2;00:51:18.18;3;00:00:30.53;4;00:17:40.20;2;01:22:03.63
3;50;"Van Daele Tim";01051M80;3VL;"M24 (Senioren)";"2 *";00:12:21.96;5;00:01:11.00;5;00:50:18.62;1;00:00:28.44;3;00:18:03.00;3;01:22:23.05
4;5;"De Bruyckere Bram";19305M89;3VL;"M24 (Senioren)";"3 *";00:14:39.73;12;00:01:22.83;10;00:50:30.08;2;00:00:37.67;13;00:18:46.53;5;01:25:56.86
5;37;"Wouters Alexander";29584M94;3PT;"M24 (Senioren)";4;00:12:18.17;4;00:01:16.38;7;00:54:19.29;9;00:00:43.81;18;00:18:39.23;4;01:27:16.90
6;2;"Busch William";03658M65;HETRIC;"M50 (Masters B)";"1 *";00:14:56.75;14;00:01:12.98;6;00:52:04.71;5;00:00:45.40;22;00:19:44.48;7;01:28:44.34
7;49;"dolivo fred";;;"M40 (Masters A)";"1 *";00:14:13.70;9;00:01:09.11;3;00:52:47.68;7;00:00:50.81;27;00:19:50.56;9;01:28:51.88
8;1;"Boelaert  Pieter ";;;"M24 (Senioren)";5;00:14:20.47;11;00:01:27.42;14;00:52:25.67;6;00:00:37.76;14;00:20:50.02;15;01:29:41.35
9;46;"Van der Stock Dieter";25447M90;LTC;"M24 (Senioren)";6;00:14:12.32;7;00:01:38.45;20;00:55:56.92;11;00:00:46.21;23;00:19:48.23;8;01:32:22.16
10;26;"Van Herck Luc";;;"M50 (Masters B)";"2 *";00:17:20.64;29;00:01:22.50;9;00:54:12.43;8;00:00:34.34;9;00:19:13.25;6;01:32:43.17
11;7;"De Maesschalck Kevin";;;"M24 (Senioren)";7;00:16:11.01;20;00:01:32.79;18;00:54:38.13;10;00:00:51.80;28;00:22:02.40;20;01:35:16.15
12;19;"Roels Gerry";;;"M40 (Masters A)";"2 *";00:15:09.31;15;00:01:31.35;17;00:00:00.00;0;00:00:00.00;0;00:21:45.82;18;01:35:27.77
13;13;"Eeckhout Kevin";;;"M24 (Senioren)";8;00:17:01.49;25;00:02:19.81;39;00:00:00.00;0;00:00:00.00;0;00:20:16.01;13;01:36:01.64
14;11;"Dult Michel";25046M69;3VL;"M50 (Masters B)";"3 *";00:15:15.02;16;00:01:28.79;16;00:58:43.51;16;00:00:59.82;33;00:20:05.04;12;01:36:32.19
15;24;"Van de Voorde Bart";;;"M24 (Senioren)";9;00:14:12.84;8;00:01:27.78;15;00:57:33.88;12;00:00:41.28;17;00:23:00.74;23;01:36:56.54
16;40;"De Beule Jiri";01234M73;BETRIC;"M40 (Masters A)";"3 *";00:14:49.54;13;00:01:26.39;12;00:58:18.01;14;00:00:45.34;21;00:21:58.80;19;01:37:18.11
17;30;"vandecasteele aurelio";34623M94;TRTeam;"M24 (Senioren)";10;00:16:32.87;22;00:01:24.62;11;00:58:50.11;17;00:01:01.81;36;00:19:57.28;11;01:37:46.72
18;134;"Van Kerckhove Marty";28468M78;LTC;"M40 (Masters A)";4;00:17:21.82;30;00:02:23.69;42;00:58:39.34;15;00:00:46.31;24;00:19:54.38;10;01:39:05.56
19;9;"De wulf Jonas ";;;"M24 (Senioren)";11;00:17:23.53;31;00:02:32.83;43;00:57:47.47;13;00:00:48.36;25;00:21:24.23;16;01:39:56.44
20;36;"Wauters Steven";;3MD;"M24 (Senioren)";12;00:17:10.54;28;00:01:33.87;19;00:59:51.60;19;00:01:00.49;34;00:20:48.56;14;01:40:25.09
21;21;"Van Cleemput Barbara";34460F80;3MD;"F24 (Senioren)";"1 *";00:14:18.64;10;00:01:39.55;21;01:01:01.01;24;00:00:50.55;26;00:23:01.55;24;01:40:51.32
22;47;"Van Neyghem Gerben";;;"MU23 (Beloften)";"2 *";00:16:08.09;19;00:01:56.11;26;00:59:55.40;20;00:00:30.90;5;00:23:10.67;25;01:41:41.19
23;14;"Meersman Wannes";;;"MU23 (Beloften)";"3 *";00:17:06.57;26;00:02:03.49;32;01:00:11.65;21;00:00:56.75;31;00:23:00.43;22;01:43:18.92
24;32;"Vandeputte Philippe";00036M67;PRIDE;"M50 (Masters B)";4;00:16:32.46;21;00:02:06.78;33;01:01:52.86;26;00:01:04.57;37;00:22:41.83;21;01:44:18.51
25;33;"Verhulst Jan";06191M63;TTL;"M50 (Masters B)";5;00:16:05.06;18;00:01:43.00;23;01:02:47.56;27;00:00:26.32;1;00:24:26.85;29;01:45:28.81
26;39;"De Beir Jasmine";;TDW;"F24 (Senioren)";"2 *";00:16:38.33;24;00:01:26.90;13;01:00:57.30;23;00:00:44.61;20;00:25:48.48;37;01:45:35.64
27;45;"Ruys Ronny";39749M59;LTC;"M60 (Masters C)";"1 *";00:19:01.79;39;00:02:21.31;40;00:59:09.42;18;00:01:22.70;46;00:24:29.02;30;01:46:24.27
28;6;"De Lombaert Luc";;;"M50 (Masters B)";6;00:18:26.51;35;00:01:54.71;25;01:01:50.32;25;00:01:04.79;38;00:23:28.55;27;01:46:44.89
29;48;"Vertenten Soetkin";12639F88;3MD;"F24 (Senioren)";"3 *";00:22:32.35;53;00:01:20.25;8;01:00:52.76;22;00:00:41.01;16;00:21:44.20;17;01:47:10.58
30;29;"Van Osselaer Jan";01339M51;LTC;"M60 (Masters C)";"2 *";00:18:19.18;34;00:02:10.09;34;01:03:03.13;28;00:01:22.08;44;00:25:16.06;36;01:50:10.56
31;42;"Gyselinck Johan";11376M59;UNIC;"M60 (Masters C)";"3 *";00:16:35.56;23;00:02:39.80;45;01:03:07.41;29;00:01:30.53;47;00:28:16.38;46;01:52:09.72
32;35;"Vincent Enzo";;;"M24 (Senioren)";13;00:19:37.63;42;00:02:49.21;48;01:04:46.31;33;00:00:56.09;30;00:24:38.22;31;01:52:47.48
33;34;"VERMEULEN STIJN";41186M80;TDW;"M24 (Senioren)";14;00:19:51.86;43;00:02:12.45;37;01:03:21.33;30;00:01:01.24;35;00:26:29.12;39;01:52:56.02
34;135;"De Fré  Christoph";;;"M24 (Senioren)";15;00:18:54.00;37;00:02:00.56;29;01:05:08.32;34;00:00:55.71;29;00:26:47.90;42;01:53:46.51
35;131;"Verschaegen katrien";;;"F24 (Senioren)";4;00:19:58.75;44;00:02:23.39;41;01:04:36.33;32;00:00:39.16;15;00:26:36.91;40;01:54:14.56
36;44;"Mariën Walter";00375M59;GLH;"M60 (Masters C)";4;00:18:16.81;33;00:01:58.33;27;01:04:23.78;31;00:01:19.27;42;00:29:32.21;47;01:55:30.42
37;17;"Persoon Greet";;;"F40 (Masters A)";"1 *";00:20:04.91;46;00:02:11.42;36;01:10:05.99;36;00:00:33.07;7;00:23:22.01;26;01:56:17.43
38;38;"Boudringhien Magalie";35153F90;SMO;"F24 (Senioren)";5;00:17:38.22;32;00:02:02.54;31;01:11:07.84;38;00:01:22.53;45;00:24:44.39;32;01:56:55.54
39;31;"Vandepitte Marnix";03170M56;LENTRIAC;"M60 (Masters C)";5;00:17:07.86;27;00:01:39.60;22;01:09:02.24;35;00:01:15.17;40;00:28:13.68;45;01:57:18.57
40;20;"Stevens Eva";;;"F24 (Senioren)";6;00:18:31.57;36;00:02:02.15;30;01:12:06.02;41;00:00:34.20;8;00:24:58.49;34;01:58:12.45
41;3;"Buysse Hans";07749M67;TTL;"M50 (Masters B)";7;00:19:09.02;40;00:02:44.27;47;01:10:45.68;37;00:00:35.80;11;00:24:58.51;35;01:58:13.31
42;16;"Peixoto Lucas";Foreign;;"MU23 (Beloften)";4;00:19:20.72;41;00:04:29.42;51;01:12:12.18;42;00:00:44.01;19;00:23:50.86;28;02:00:37.21
43;41;"De Craene Kathleen";;SMO;"F40 (Masters A)";"2 *";00:21:55.97;50;00:01:47.10;24;01:11:15.86;39;00:01:19.03;41;00:27:11.33;44;02:03:29.31
44;22;"Van Cleemput Julie";;;"F24 (Senioren)";7;00:20:00.50;45;00:02:18.52;38;01:14:24.66;43;00:01:21.34;43;00:26:17.48;38;02:04:22.53
45;137;"Moens Filip";;;"M24 (Senioren)";16;00:18:55.23;38;00:03:24.43;50;01:18:22.18;46;00:01:09.93;39;00:24:47.95;33;02:06:39.74
46;18;"Piotto Arnaud";;;"M40 (Masters A)";5;00:20:48.01;48;00:02:00.01;28;01:11:29.90;40;00:00:36.18;12;00:31:54.00;51;02:06:48.12
47;136;"Hermans Régine";13003F72;ETZa;"F40 (Masters A)";"3 *";00:22:01.11;52;00:03:10.35;49;01:15:29.64;44;00:01:39.13;49;00:26:49.66;43;02:09:09.91
48;15;"Moeijaers christopher";;;"M24 (Senioren)";17;00:20:42.52;47;00:02:11.12;35;01:20:28.47;48;00:00:34.99;10;00:26:44.69;41;02:10:41.81
49;133;"Boeykens Piet";;;"M50 (Masters B)";8;00:15:41.97;17;00:05:01.37;52;01:19:13.72;47;00:01:35.11;48;00:29:59.21;48;02:11:31.40
50;25;"Van Havermaet Lise";;;"F24 (Senioren)";8;00:21:57.63;51;00:02:34.10;44;01:18:12.97;45;00:00:30.97;6;00:30:06.49;49;02:13:22.18
51;132;"Bravo Moreno Francisco";;;"M40 (Masters A)";6;00:21:31.72;49;00:02:42.16;46;01:29:56.03;49;00:00:57.49;32;00:30:44.35;50;02:25:51.78
