sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;145;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";"1 *";00:04:00.50;4;00:00:46.63;1;00:08:50.65;1;00:13:37.80;3;00:00:41.97;4;00:04:57.39;2;00:19:17.17
2;135;"Debecker Thomas";47717M04;TBT;"M16 (Jeugd A)";"2 *";00:03:46.68;1;00:00:51.96;4;00:08:58.64;3;00:13:37.29;2;00:00:43.22;6;00:04:57.46;3;00:19:17.98
3;153;"VERCAMMEN SEPPE";104441M04;ITC;"M16 (Jeugd A)";"3 *";00:03:51.08;2;00:00:51.65;2;00:08:54.16;2;00:13:36.89;1;00:00:43.19;5;00:05:03.81;4;00:19:23.90
4;141;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";4;00:03:59.43;3;00:00:56.23;8;00:09:07.42;7;00:14:03.10;4;00:00:43.79;7;00:05:09.91;6;00:19:56.81
5;139;"François Tomas";11046M04;SP&O;"M16 (Jeugd A)";5;00:04:11.47;6;00:00:53.06;5;00:09:04.73;4;00:14:09.27;5;00:00:39.61;1;00:05:11.25;7;00:20:00.14
6;140;"Globevnik Mathijs";12671M04;SP&O;"M16 (Jeugd A)";6;00:04:10.59;5;00:00:56.58;9;00:09:27.17;10;00:14:34.36;7;00:00:40.21;2;00:04:48.20;1;00:20:02.79
7;154;"Verhelst Wietse";16996M04;ITC;"M16 (Jeugd A)";7;00:04:46.38;11;00:01:03.68;12;00:09:04.97;5;00:14:55.04;9;00:00:45.96;9;00:05:04.38;5;00:20:45.39
8;151;"Vanden Abeele William";106145M05;TDL;"M16 (Jeugd A)";8;00:04:50.90;12;00:00:55.84;7;00:09:11.14;8;00:14:57.88;10;00:00:46.61;10;00:05:17.30;8;00:21:01.79
9;147;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M16 (Jeugd A)";9;00:04:20.17;7;00:00:54.82;6;00:09:17.99;9;00:14:32.98;6;00:00:47.14;12;00:05:43.66;11;00:21:03.79
10;142;"Minnebo Jarne";19168M05;NLT;"M16 (Jeugd A)";10;00:04:37.59;8;00:01:10.00;17;00:09:06.54;6;00:14:54.15;8;00:00:50.77;14;00:05:22.91;9;00:21:07.83
11;149;"Van Ishoven  Do";33367M04;ATRIAC;"M16 (Jeugd A)";11;00:04:57.04;15;00:00:51.81;3;00:09:43.45;14;00:15:32.30;11;00:00:45.15;8;00:06:09.51;17;00:22:26.97
12;131;"Aga Seth";103356M05;3MD;"M16 (Jeugd A)";12;00:04:44.44;10;00:00:58.90;10;00:10:03.62;18;00:15:46.98;12;00:01:00.56;21;00:05:40.28;10;00:22:27.82
13;146;"Steenackers Lowie";22151M05;ATRIAC;"M16 (Jeugd A)";13;00:05:19.39;18;00:01:12.34;19;00:09:38.77;13;00:16:10.52;16;00:00:46.97;11;00:05:49.47;14;00:22:46.97
14;150;"Van Wynsberge  Obe";09237M05;SMO;"M16 (Jeugd A)";14;00:05:18.49;17;00:00:59.45;11;00:09:53.21;15;00:16:11.16;17;00:00:53.68;16;00:05:46.03;13;00:22:50.88
15;132;"Ares Ruben";07450M04;NLT;"M16 (Jeugd A)";15;00:04:51.77;13;00:01:12.06;18;00:10:01.82;17;00:16:05.66;14;00:00:53.14;15;00:05:56.03;15;00:22:54.84
16;144;"parmentier mathis";32552M05;ITC;"M16 (Jeugd A)";16;00:05:24.38;19;00:01:13.86;21;00:09:28.94;11;00:16:07.18;15;00:00:49.98;13;00:06:02.31;16;00:22:59.48
17;143;"Myard Artaud";106257M04;TDL;"M16 (Jeugd A)";17;00:04:40.00;9;00:01:05.21;14;00:10:09.90;20;00:15:55.12;13;00:00:55.09;17;00:06:12.08;18;00:23:02.29
18;156;"Woets Wouter";08979M05;ZLTC;"M16 (Jeugd A)";18;00:05:13.42;16;00:01:23.18;22;00:09:36.88;12;00:16:13.49;18;00:00:56.81;18;00:06:32.32;20;00:23:42.62
19;136;"Devoldere  Robin";32700M05;LENTRIAC;"M16 (Jeugd A)";19;00:04:55.95;14;00:01:23.76;23;00:09:56.17;16;00:16:15.90;19;00:00:57.96;19;00:06:35.43;21;00:23:49.30
20;148;"Van der Stighelen Joran";40663M05;ATRIAC;"M16 (Jeugd A)";20;00:05:56.73;22;00:01:08.87;16;00:10:12.21;21;00:17:17.82;22;00:01:01.54;22;00:05:45.97;12;00:24:05.33
21;137;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";21;00:05:49.47;21;00:01:04.75;13;00:10:09.69;19;00:17:03.91;20;00:01:00.06;20;00:06:12.98;19;00:24:16.96
22;133;"Bequé Mathias";09064M04;TRIBE;"M16 (Jeugd A)";22;00:06:22.84;23;00:01:08.71;15;00:10:54.99;23;00:18:26.54;23;00:00:40.87;3;00:07:06.10;22;00:26:13.52
23;138;"Erauw Diego";;;"M16 (Jeugd A)";23;00:05:27.29;20;00:01:12.59;20;00:10:28.14;22;00:17:08.04;21;00:01:09.89;23;00:08:09.33;23;00:26:27.27
DNF;134;"Cannaerts Thibaut";07211M05;KTT;"M16 (Jeugd A)";;00:33:06.15;24;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;152;"Vanneste Wout";48996M05;AP3T;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;155;"Wastijn Jérôme";48796M04;NLT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
