sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time SwimBike";SwimBike;"Time T2";T2;"Time Run";Run;TimeTotal
1;91;"Taets An";26380F79;SP&O;"F40 (Masters A)";"1 *";00:12:40.93;3;00:01:45.89;6;00:44:38.32;3;00:59:05.15;2;00:00:56.84;2;00:26:24.89;2;01:26:26.89
2;92;"Robion Marthe";108752F06;SP&O;"F16 (Jeugd A)";"1 *";00:12:43.74;4;00:01:42.14;5;00:44:37.65;2;00:59:03.55;1;00:00:58.05;3;00:27:35.57;6;01:27:37.18
3;103;"Droesbeke  Lindsay";104157F98;3MD;"F24 (Senioren)";"1 *";00:12:32.43;2;00:01:29.01;1;00:45:13.52;5;00:59:14.97;3;00:01:08.68;4;00:28:37.34;9;01:29:01.00
4;100;"Deceuninck Sharon";102190F00;WTT;"FU23 (Beloften)";"1 *";00:15:19.55;5;00:01:29.54;2;00:44:54.67;4;01:01:43.77;4;00:00:55.49;1;00:26:28.86;3;01:29:08.13
5;94;"Ureel Kaat";09828F95;SP&O;"F24 (Senioren)";"2 *";00:15:22.60;6;00:01:34.30;3;00:46:32.37;6;01:03:29.28;6;00:01:08.99;5;00:26:57.08;4;01:31:35.36
6;101;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";"3 *";00:16:28.19;8;00:01:39.72;4;00:44:10.25;1;01:02:18.18;5;00:01:20.97;9;00:28:19.18;7;01:31:58.34
7;93;"Bormans Anke";102633F91;SP&O;"F24 (Senioren)";4;00:15:35.91;7;00:01:48.42;7;00:47:35.37;8;01:04:59.71;8;00:01:17.94;7;00:27:13.31;5;01:33:30.96
8;99;"Beck Diedelinde";115709F85;WTT;"F24 (Senioren)";5;00:18:05.69;10;00:02:13.44;10;00:46:57.33;7;01:07:16.46;9;00:01:28.31;11;00:26:20.62;1;01:35:05.40
9;95;"van den Berg Fleur";47990F87;SP&O;"F24 (Senioren)";6;00:12:19.43;1;00:02:05.90;8;00:49:09.13;9;01:03:34.48;7;00:01:13.40;6;00:32:47.57;11;01:37:35.45
10;97;"De Graeve Greet";;SP&O;;;00:17:27.09;9;00:02:10.64;9;00:50:29.19;10;01:10:06.94;10;00:01:20.18;8;00:28:25.63;8;01:39:52.76
11;96;"Hermans Sofie";;SP&O;"F40 (Masters A)";"2 *";00:18:13.63;11;00:02:33.50;11;00:55:57.59;11;01:16:44.72;11;00:01:27.83;10;00:30:52.76;10;01:49:05.32
