sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;512;"GLS : (Dobbelaere Geoffrey, Moerman Lorenzo, Vandepitte Sophie)";" ";" ";;;00:17:06.79;4;00:01:03.34;7;01:15:46.79;1;01:33:56.94;1;00:00:56.67;6;00:42:51.85;5;02:17:45.46
2;500;"Subtop : (Rutten Ben, Soetaert Patrick, De Smijtere Johan)";" ";" ";;;00:14:07.06;1;00:00:53.72;2;01:25:16.53;3;01:40:17.32;2;00:00:54.90;5;00:41:24.79;3;02:22:37.02
3;501;"Triatlon de sable : (Gossye Eva, Lapage Koen, Maes Yves)";" ";" ";;;00:18:37.07;5;00:00:58.62;4;01:23:55.08;2;01:43:30.78;3;00:00:50.92;1;00:39:59.63;2;02:24:21.34
4;510;"Millennium Team : (Vanalme Tristan, Braeckevelt Bart, Huys Yves)";" ";" ";;;00:16:29.71;2;00:00:51.32;1;01:29:14.22;8;01:46:35.26;4;00:00:53.18;2;00:39:05.14;1;02:26:33.59
5;502;"Pintelierende RTTO'ers : (Lamiroy Lander, Capiau Maarten, Mahieu Niek)";" ";" ";;;00:16:46.39;3;00:00:56.44;3;01:28:57.15;7;01:46:40.00;6;00:00:54.30;3;00:42:45.10;4;02:30:19.40
6;505;"De Ventouzen : (Tack Joost, Van Parys Stevie, Verschatse Geert)";" ";" ";;;00:19:12.64;8;00:01:06.97;11;01:26:17.35;4;01:46:36.97;5;00:01:07.36;10;00:46:54.04;6;02:34:38.38
7;509;"Marke Webis B : (Rigolle David, Krock Stijn, Decock Stef)";" ";" ";;;00:19:10.88;7;00:00:59.28;5;01:27:18.61;5;01:47:28.77;7;00:00:54.53;4;00:51:24.40;9;02:39:47.71
8;504;"Team Blanco : (Vuylsteke Stijn, Depreitere Timothy, Degryse Steven)";" ";" ";;;00:22:04.10;10;00:01:04.24;9;01:28:19.16;6;01:51:27.51;8;00:01:01.79;7;00:56:15.03;12;02:48:44.34
9;507;"Team midow : (Deceuninck Griet, De Clercq Aniana, Lafaut Kimberly)";" ";" ";;;00:18:55.28;6;00:01:03.57;8;01:40:28.11;10;02:00:26.97;9;00:01:11.04;12;00:47:46.72;7;02:49:24.75
10;503;"RTTO chicks : (Castelain Inge, Vranckx Elke, Gambart Miek)";" ";" ";;;00:19:50.20;9;00:01:04.46;10;01:42:00.42;12;02:02:55.09;10;00:01:02.92;8;00:48:29.52;8;02:52:27.53
11;508;"De Beylskes : (Beyls Pieter-Jan, Beyls jan, Beyls Carolien)";" ";" ";;;00:23:15.61;11;00:01:00.68;6;01:45:21.47;13;02:09:37.77;13;00:01:10.14;11;00:51:37.64;10;03:02:25.55
12;511;"Team OoOo : (Goessaert Mathieu, Van Troys Alexander, Patteeuw Nikita)";" ";" ";;;00:26:08.49;12;00:01:14.82;12;01:41:41.79;11;02:09:05.11;12;00:01:40.56;13;00:52:03.45;11;03:02:49.12
13;513;"Tende : (Van der Hauwaert Ingrid, Wille Joost, Doschy Sybile)";" ";" ";;;00:26:57.38;13;00:01:20.31;13;01:35:01.42;9;02:03:19.12;11;00:01:05.41;9;01:03:48.90;13;03:08:13.44
DNS;506;"TSM : (Nuyens Tha�a, Van Strydonck Sofie, Duyck Mich�)";" ";" ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
