sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;158;"Team Shop2Run : (weiremans lorenz, Van Aelst Stefan, goethals benoit)";"weiremans lorenz: , Van Aelst Stefan: , goethals benoit: ";": , : , : ";;;00:11:36.01;3;00:00:42.99;3;00:53:55.44;1;01:06:14.45;1;00:00:36.74;1;00:31:11.02;2;01:38:02.22
2;138;"Dijlesleffers : (Delcommune Zinke, Van Belle Glenn, Baeten Stijn)";"Delcommune Zinke: , Van Belle Glenn: , Baeten Stijn: ";": , : , : ";;;00:13:30.65;6;00:00:49.67;8;00:59:33.12;14;01:13:53.46;5;00:00:41.22;5;00:29:32.37;1;01:44:07.05
3;162;"Van Dievel ploeg 2 : (Chaltin Joris, Magits Maxime, Saenen Jan)";"Chaltin Joris: 10059M74, Magits Maxime: , Saenen Jan: ";"Chaltin Joris: TDL, : , : ";;;00:14:59.67;9;00:00:51.78;11;00:56:54.84;2;01:12:46.30;2;00:00:42.36;8;00:37:01.85;4;01:50:30.52
4;161;"TT Druifke : (De Launaij Tim, Coremans Thomas, Wijckmans Tim)";"Coremans Thomas: , Wijckmans Tim: ";": , : , : ";;;00:15:15.13;11;00:00:49.64;7;00:57:46.33;8;01:13:51.11;4;00:00:44.44;11;00:39:50.32;8;01:54:25.89
5;122;"Baskerville : (Cavens Geert, Van Renterghem Boris, Hollanders Ruben)";"Cavens Geert: , Van Renterghem Boris: , Hollanders Ruben: ";": , : , : ";;;00:16:30.14;23;00:00:55.29;19;01:00:50.31;18;01:18:15.74;18;00:00:00.00;0;00:57:19.73;37;01:54:41.16
6;151;"RTT1 : (De Wever Daan, Leyman Gijs, Peys Arne)";"De Wever Daan: , Leyman Gijs: 13152M80, Peys Arne: ";": , Leyman Gijs: 3VL, : ";;;00:16:25.36;21;00:00:55.58;20;01:00:39.42;17;01:18:00.37;17;00:00:46.25;16;00:36:32.12;3;01:55:18.75
7;145;"Knaldrang! : (Pysson Lukas, Van den Bogaert rob, Van den Bogaert Simon)";"Pysson Lukas: , Van den Bogaert rob: , Van den Bogaert Simon: ";": , : , : ";;;00:15:16.31;13;00:00:47.47;6;00:58:47.16;12;01:14:50.95;9;00:00:38.84;2;00:40:01.86;9;01:55:31.66
8;132;"De Werkvennootschap team 5 : (Augusteyns Sven, Geens Laurens, Mertens Iwein)";"Augusteyns Sven: , Geens Laurens: , Mertens Iwein: ";": , : , : ";;;00:16:00.28;19;00:01:00.45;28;00:57:42.35;7;01:14:43.09;8;00:00:44.88;14;00:40:12.11;10;01:55:40.08
9;150;"RTT : (Peetermans Nicky, Bernar Gunther, Cremers Maarten)";"Peetermans Nicky: , Bernar Gunther: 14121M85, Cremers Maarten: ";": , Bernar Gunther: 3VL, : ";;;00:18:02.87;29;00:00:52.33;14;00:58:48.87;13;01:17:44.08;12;00:00:38.95;3;00:37:59.26;5;01:56:22.29
10;149;"Personeelskring Stad Mechelen : (Verbist Anne, Bouwens Steven, Talloen Els)";"Bouwens Steven: 06030M79, Talloen Els: ";": , Bouwens Steven: SP&O, : ";;;00:16:40.11;25;00:00:56.95;23;01:00:05.74;16;01:17:42.81;11;00:00:41.81;7;00:39:35.75;7;01:58:00.38
11;163;"Van Dievel ploeg 23 : (Van Eycken Carolien, Janssens Sven, Robion Frank)";"Van Eycken Carolien: , Janssens Sven: , Robion Frank: ";": , : , : ";;;00:14:59.67;10;00:00:51.78;12;00:56:54.84;3;01:12:46.30;3;00:00:42.36;9;00:44:39.33;14;01:58:07.99
12;154;"Sweco : (Luckx Jari, Van den Zegel Bert, Van Meerbeek Lore)";"Luckx Jari: , Van den Zegel Bert: , Van Meerbeek Lore: ";": , : , : ";;;00:16:25.64;22;00:00:41.09;1;00:57:34.03;5;01:14:40.76;7;00:00:44.50;13;00:46:44.84;18;02:02:10.12
13;153;"Scheppers 2 : (Derveaux Lieve, Van Humbeeck Nick, Van Nuffel Joke)";"Van Humbeeck Nick: , Van Nuffel Joke: ";": , : , : ";;;00:15:58.79;18;00:00:44.39;5;00:57:57.58;10;01:14:40.76;6;00:00:44.50;12;00:48:54.10;22;02:04:19.38
14;120;"Artsenpraktijk Houtvenne Ateam : (Craenen Michiel, Van Woensel Alain, Vermeulen Tom)";"Craenen Michiel: , Van Woensel Alain: , Vermeulen Tom: ";": , : , : ";;;00:18:45.30;30;00:01:02.06;30;00:57:58.65;11;01:17:46.02;14;00:00:52.67;21;00:46:31.82;17;02:05:10.53
15;164;"VDT ploeg : (Fremault Evelyne, Lievens Joeri, Teugels Sarah)";"Fremault Evelyne: , Lievens Joeri: , Teugels Sarah: ";": , : , : ";;;00:19:01.80;31;00:00:50.37;10;00:57:54.57;9;01:17:46.74;15;00:00:48.26;18;00:51:32.90;26;02:10:07.91
16;133;"De Werkvennootschap team 6 : (Verhellen Flor, Keppens Mark, Verhellen Flor)";"Verhellen Flor: , Keppens Mark: , Verhellen Flor: ";": , : , : ";;;00:19:07.99;32;00:00:57.54;25;00:57:39.94;6;01:17:45.48;13;00:00:47.15;17;00:53:05.69;30;02:11:38.32
17;141;"HDB-Verzekeringen : (De Weertd André, De Bruyn Koen, Van Lierop Paul)";"De Weertd André: , De Bruyn Koen: , Van Lierop Paul: ";": , : , : ";;;00:19:59.34;35;00:01:09.69;34;01:07:27.61;22;01:28:36.65;25;00:00:54.84;24;00:45:53.04;15;02:15:24.53
18;159;"Team Steam : (Redig Sofie, Geirnaert Martin, Garitte Wouter)";"Redig Sofie: , Geirnaert Martin: , Garitte Wouter: ";": , : , : ";;;00:20:31.76;37;00:01:06.29;31;01:13:32.72;36;01:35:10.77;31;00:00:55.32;25;00:39:20.57;6;02:15:26.67
19;147;"Martin & The lady's : (De Groote Emilie, Meul Martin, Reyntiens Tine)";"De Groote Emilie: , Meul Martin: , Reyntiens Tine: ";": , : , : ";;;00:15:17.71;14;00:03:02.88;44;01:05:13.42;21;01:23:34.02;22;00:02:06.38;44;00:51:52.96;28;02:17:33.38
20;121;"Artsenpraktijk Houtvenne NextG : (Dekeyrel Jesse, Dekeyrel Lien, Van Casteren Lore)";"Dekeyrel Jesse: , Dekeyrel Lien: , Van Casteren Lore: ";": , : , : ";;;00:16:45.63;26;00:01:00.78;29;01:11:33.29;27;01:29:19.70;27;00:00:50.76;19;00:48:25.36;21;02:18:35.83
21;155;"Team Air : (Rennen Yaël, Meeusen Jeroen, Wuyts Sofie)";"Rennen Yaël: , Meeusen Jeroen: , Wuyts Sofie: ";": , : , : ";;;00:16:45.75;27;00:00:52.57;15;01:08:08.91;24;01:25:47.24;24;00:00:57.12;26;00:52:08.58;29;02:18:52.95
22;123;"BoHo : (Soetewey Tine, Bernar Lien, De Knock Stella)";"Soetewey Tine: , Bernar Lien: , De Knock Stella: ";": , : , : ";;;00:14:57.43;8;00:00:59.65;26;01:13:31.01;35;01:29:28.11;29;00:00:52.45;20;00:49:04.25;23;02:19:24.81
23;127;"De Groveniers : (Meul Frank, Vermeylen Christoph, Van de Putte Jeroen)";"Meul Frank: , Vermeylen Christoph: , Van de Putte Jeroen: ";": , : , : ";;;00:19:54.97;34;00:01:06.98;33;01:04:37.00;20;01:25:38.96;23;00:00:44.17;10;00:56:10.28;36;02:22:33.42
24;128;"De Parasieten : (De Wit Jochem, Peeters Gerben, Pardon Elke)";"De Wit Jochem: , Peeters Gerben: , Pardon Elke: ";": , : , : ";;;00:19:12.98;33;00:01:18.74;40;00:57:18.53;4;01:17:50.25;16;00:01:05.75;37;01:04:06.58;40;02:23:02.59
25;165;"Werkvennootschap team 1 : (Maes Kaat, Vanden Bulcke Frank, Villé Bruno)";"Maes Kaat: ,  Vanden Bulcke Frank: , Villé Bruno: ";": , : , : ";;;00:25:19.45;42;00:01:18.32;39;01:12:56.54;34;01:39:34.32;39;00:00:44.9;15;00:44:11.65;12;02:24:30.87
26;124;"clearXperts Finance : (Keymeulen Iris, Arne Vanvlasselaer, Sarah Verhasselt)";"Keymeulen Iris: , Arne Vanvlasselaer: , Sarah Verhasselt: ";": , : , : ";;;00:20:02.72;36;00:04:28.45;45;01:12:51.02;33;01:37:22.20;34;00:00:59.17;29;00:46:13.40;16;02:24:34.79
27;136;"DGI team 3 : (Haesen Jonathan, De Neef Marc, Bouazza Imad)";"Haesen Jonathan: 34147M03, De Neef Marc: , Bouazza Imad: ";"Haesen Jonathan: SP&O, : , : ";;;00:12:38.98;4;00:00:54.68;18;01:09:07.54;25;01:22:41.21;20;00:01:06.16;39;01:01:08.40;39;02:24:55.78
28;142;"Kantar - Speedy Rockets : (Alarcon Ferraguto Wanda, Molemaker Roelof Jan, Zalc Julien)";"Alarcon Ferraguto Wanda: , Molemaker Roelof Jan: , Zalc Julien: ";": , : , : ";;;00:21:00.21;38;00:01:26.08;42;01:18:36.06;39;01:41:02.36;40;00:00:59.06;28;00:42:55.96;11;02:24:57.38
29;137;"DGI team 4 : (Rombouts Koen, Coppens Geert, Labeeuw Jeroen)";"Rombouts Koen: , Coppens Geert: , Labeeuw Jeroen: ";": , : , : ";;;00:25:46.16;44;00:00:53.52;17;01:10:38.66;26;01:37:18.35;33;00:00:58.59;27;00:47:21.62;19;02:25:38.58
30;156;"Team Nitrogen : (De Cock Jimmy, Wouters Tom, Stulens Wim)";"De Cock Jimmy: , Wouters Tom: , Stulens Wim: ";": , : , : ";;;00:16:45.75;28;00:00:52.57;16;01:11:46.10;29;01:29:24.42;28;00:00:54.66;22;00:55:41.59;35;02:26:00.68
31;129;"De Placebo's : (Laenen Jolien, Rottiers Kim, Lodeweyckx Thomas)";"Laenen Jolien: , Rottiers Kim: , Lodeweyckx Thomas: ";": , : , : ";;;00:16:19.84;20;00:01:00.3;27;01:18:28.70;38;01:35:48.85;32;00:01:00.39;31;00:50:19.85;24;02:27:09.10
32;152;"Scheppers 1 : (De Kort Chantal, Verhellen Tom, De Coster Lies)";"De Kort Chantal: 48688F68, Verhellen Tom: , De Coster Lies: ";"De Kort Chantal: 3VL, : , : ";;;00:15:58.79;17;00:00:44.39;4;01:17:29.14;37;01:34:12.33;30;00:01:05.95;38;00:53:10.08;31;02:28:28.38
33;134;"DGI team 1 : (Laurent Jitka, Queeckers Filip, Ozog Kristof)";"Laurent Jitka: 22757F93, Queeckers Filip: , Ozog Kristof: ";"Laurent Jitka: SP&O, : , : ";;;00:13:45.94;7;00:00:52.07;13;01:08:04.36;23;01:22:42.38;21;00:01:10.65;40;01:04:48.86;41;02:28:41.90
34;157;"Team Power : (van meir jonathan, Aerts Jan, Roskam Dries)";"van meir jonathan: , Aerts Jan: , Roskam Dries: ";": , : , : ";;;00:11:36.01;2;00:00:42.99;2;01:26:15.57;41;01:38:34.58;35;00:01:00.02;30;00:50:39.58;25;02:30:14.19
35;130;"De Werkvennootschap team 3 : (De Bruycker Johan, Awouters Marc, Van Roosbroeck Thijs)";"De Bruycker Johan: , Awouters Marc: , Van Roosbroeck Thijs: ";": , : , : ";;;00:25:21.94;43;00:01:16.07;38;01:12:11.23;30;01:38:49.25;37;00:01:02.90;33;00:51:36.70;27;02:31:28.86
36;140;"Groven + : (De Pauw Thomas, Van Goey Wouter, Mommerency An)";"De Pauw Thomas: , Van Goey  Wouter: , Mommerency An: ";": , : , : ";;;00:25:57.01;45;00:00:57.33;24;01:11:41.52;28;01:38:35.86;36;00:01:22.91;42;00:55:28.72;34;02:35:27.50
37;146;"Koffiekoeken Service : (Holvoet Ruben, Gregoor Wouter, Pauwels Jeroen)";"Holvoet Ruben: , Gregoor Wouter: , Pauwels Jeroen: ";": , : , : ";;;00:25:18.22;41;00:01:22.11;41;01:12:14.29;31;01:38:54.63;38;00:01:04.42;34;00:55:28.45;33;02:35:27.51
38;160;"Torpedo Baksteen : (Claeys ilias, Cuyckens Arno, Van Reeth David)";"Claeys ilias: , Cuyckens Arno: , Van Reeth David: ";": , : , : ";;;00:15:15.91;12;00:00:49.71;9;01:24:59.25;40;01:41:04.88;41;00:01:05.19;36;00:53:57.35;32;02:36:07.43
39;131;"De Werkvennootschap Team 4 : (Beke Dieter, Dewulf Joos, Logist Bart)";"Beke Dieter: , Dewulf Joos: , Logist Bart: ";": , : , : ";;;00:24:14.91;40;00:01:06.37;32;01:27:28.43;43;01:52:49.71;43;00:00:41.13;4;00:44:24.00;13;02:37:54.84
40;135;"DGI team 2 : (taets an, Gomez Mario, Karapetyan Elen)";"taets an: 26380F79, Gomez Mario: , Karapetyan Elen: ";"taets an: SP&O, : , : ";;;00:15:46.24;16;00:00:56.18;21;01:12:33.10;32;01:29:15.53;26;00:01:04.48;35;01:09:23.19;42;02:39:43.21
41;144;"Kantar Peace and Love : (Hamror Thabit, Ulicna Daniela, Becuwe Nicolas)";"Hamror Thabit: , Ulicna Daniela: , Becuwe Nicolas: ";": , : , : ";;;00:13:01.63;5;00:15:12.95;46;01:27:37.71;44;01:55:52.30;44;00:01:01.78;32;00:48:08.65;20;02:45:02.74
42;143;"Kantar - The French Fries : (Prudhomme Marie, Baneth Olivia, Maillard Robin)";"Prudhomme  Marie: , Baneth Olivia: , Maillard Robin: ";": , : , : ";;;00:24:00.64;39;00:01:12.87;36;01:26:39.30;42;01:51:52.81;42;00:01:29.74;43;00:58:44.20;38;02:52:06.77
DNF;148;"Optimise : (Mertens Peter, Borremans Chris, Wellens Bert)";"Mertens Peter: , Borremans Chris: , Wellens Bert: ";": , : , Wellens Bert: ATRIAC";;;00:16:40.11;24;00:00:56.95;22;01:00:05.74;15;01:17:42.81;10;00:00:41.81;6;00:00:00.00;0;00:00:00.00
DNF;139;"Frank Van den Eeckhaut : (Moers Maarten, Van den Eeckhaut Frank, Van den Eeckhaut Frank)";"Moers Maarten: , Van den Eeckhaut  Frank: , Van den Eeckhaut  Frank: ";": , : , : ";;;00:15:34.60;15;00:01:10.08;35;01:01:36.44;19;01:18:21.12;19;00:00:54.76;23;00:00:00.00;0;00:00:00.00
DNF;125;"clearXperts HR : (Bens Steven, Reynders Joris, Van Genechten Liese)";"Bens Steven: , Reynders Joris: , Van Genechten Liese: ";": , : , : ";;;00:27:22.80;46;00:01:15.73;37;01:36:49.32;45;02:05:27.87;45;00:01:14.36;41;00:00:00.00;0;00:00:00.00
DNF;126;"clearXperts Sales & Marketing : (Milos Filip, Meertens Antje, Steenvoorden Thomas)";"Milos Filip: , Meertens Antje: , Steenvoorden Thomas: ";": , : , : ";;;00:04:23.86;1;00:02:46.93;43;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
