sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;810;"Jammaer : (Jammaer Tijl, Jammaer Bert)";"Jammaer  Tijl: 33631M12, Jammaer Bert: 00014M80";"Jammaer  Tijl: SP&O, Jammaer Bert: SP&O";;;00:02:18.40;1;00:00:52.87;1;00:04:35.71;2;00:07:47.00;1;00:00:24.49;2;00:04:30.92;2;00:12:42.42
2;822;"team fox : (vos charlot, Thysen Tine)";"vos charlot: 34844F12";"vos charlot: ZLTC, Thysen Tine: ZLTC";;;00:02:59.61;6;00:01:19.43;5;00:04:26.45;1;00:08:45.50;2;00:00:26.88;5;00:04:41.25;5;00:13:53.63
3;836;"TriPozis : (Julian Pozimski Julian Pozimski, Sebastian Pozimski Sebastian Pozimski)";;": , : ";;;00:02:43.54;2;00:01:25.61;7;00:04:45.67;4;00:08:54.83;3;00:00:26.10;4;00:04:55.41;7;00:14:16.35
4;812;"Jorissen : (Jorissen Tim, jorissen Finn)";"Jorissen Tim: 03681M80";"Jorissen Tim: ZLTC, : ";;;00:02:56.71;5;00:01:10.45;2;00:04:49.11;5;00:08:56.28;4;00:00:28.55;8;00:05:16.03;17;00:14:40.87
5;837;"van Hoef : (van Hoef Jop, van Hoef Daan)";Foreign;": , : ";;;00:03:49.71;18;00:01:33.20;9;00:04:36.20;3;00:09:59.12;7;00:00:28.11;7;00:04:53.26;6;00:15:20.50
6;808;"Go Like Hell : (Dejaegher Miel, Dejaegher Dieter, Dejaegher Staf)";"Dejaegher Miel: 104632M15, Dejaegher Dieter: 18756M78, Dejaegher Staf: 33749M12";"Dejaegher Miel: GLH, Dejaegher Dieter: GLH, Dejaegher Staf: GLH";;;00:02:53.97;4;00:01:21.42;6;00:05:26.94;13;00:09:42.33;6;00:00:37.18;16;00:05:07.08;12;00:15:26.60
7;826;"Team Lamberigts : (Lamberigts Mark, Lamberigts Julie)";"Lamberigts Mark: 32514M82";"Lamberigts Mark: T-MnK, : ";;;00:03:11.00;7;00:01:49.86;12;00:05:02.54;6;00:10:03.41;8;00:00:53.61;28;00:04:58.12;8;00:15:55.16
8;819;"Smeetskes : (Smeets Daan, Kerckhoven Sara)";;": , Kerckhoven Sara: T-MnK";;;00:02:52.00;3;00:01:58.05;15;00:05:16.94;11;00:10:07.00;9;00:00:50.30;25;00:05:09.54;15;00:16:06.85
9;801;"DE BABY'S RORO : (Fransen Robbe, Fransen Ronny)";"Fransen Robbe: 39827M13";"Fransen Robbe: ZLTC, : ";;;00:03:46.65;16;00:01:41.21;11;00:05:12.49;10;00:10:40.36;12;00:00:26.04;3;00:05:07.48;13;00:16:13.89
10;804;"De snelle Tijgers : (Wissink Michael, Wissink Deborah)";Foreign;": , : ";;;00:03:28.20;10;00:01:14.54;3;00:05:33.80;17;00:10:16.56;10;00:00:23.7;1;00:05:34.74;21;00:16:15.00
11;838;"Yaniro1 : (Van Brabant Bart, Van Brabant Yarne, Van Brabant Niels)";"Van Brabant Bart: 27334M81";"Van Brabant Bart: T-MnK, : , : ";;;00:03:38.75;12;00:02:58.04;29;00:05:03.82;7;00:11:40.62;19;00:01:00.72;34;00:04:18.65;1;00:17:00.00
12;821;"Team Boonen : (Boonen Gunther, Boonen Thomas)";;"Boonen Gunther: T-MnK, : ";;;00:03:53.29;19;00:02:13.65;20;00:05:07.49;9;00:11:14.45;14;00:01:13.82;36;00:04:37.51;3;00:17:05.79
13;814;"Kessie kwadraat : (Kessen Frank, Kessen Jelte)";;": , : ";;;00:04:20.32;24;00:02:04.54;17;00:05:31.98;16;00:11:56.85;22;00:00:50.72;26;00:04:38.44;4;00:17:26.03
14;815;"KLAPLOL : (Fransen Wout, Froidmont Nele)";"Fransen Wout: 29772M11";"Fransen Wout: ZLTC, : ";;;00:03:46.03;15;00:01:18.54;4;00:05:41.46;19;00:10:46.05;13;00:00:27.19;6;00:06:17.78;27;00:17:31.02
15;833;"Team #67 : (Leysen Benjamin, verrijken valerie)";"Leysen Benjamin : 104666M14";"Leysen Benjamin : KTT, : ";;;00:03:24.98;9;00:02:39.04;24;00:05:27.24;14;00:11:31.27;16;00:00:47.54;22;00:05:24.06;20;00:17:42.89
16;813;"Kaaaaaaaki : (kneepkens peter, kerkhofs lars)";;": , : ";;;00:03:22.80;8;00:02:08.75;19;00:05:04.99;8;00:10:36.55;11;00:00:41.77;17;00:06:37.99;32;00:17:56.32
17;834;"the chicky wickies : (Cornelis Olivier, Cornelis Marjolein)";"Cornelis Olivier: 03051M80";"Cornelis Olivier: SP&O, : ";;;00:03:45.22;14;00:01:36.06;10;00:05:56.10;23;00:11:17.40;15;00:00:46.79;21;00:05:59.08;24;00:18:03.28
18;820;"StaJa : (Pipeleers Jasper, Pipeleers Staf)";"Pipeleers Jasper: 105730M12";"Pipeleers Jasper: ZLTC, : ";;;00:04:08.87;21;00:02:48.26;25;00:05:28.34;15;00:12:25.49;25;00:00:36.37;14;00:05:04.97;10;00:18:06.84
19;817;"Rumpies : (Römgens Jur, Römgens Joep)";Foreign;": , : ";;;00:04:16.64;23;00:01:57.26;14;00:06:06.36;27;00:12:20.27;24;00:00:42.88;19;00:05:05.92;11;00:18:09.08
20;835;"Tijs Prijs : (Van Vlierden Roel, Van Vlierden Tijs)";;": , : ";;;00:03:59.65;20;00:02:18.40;21;00:06:01.12;26;00:12:19.17;23;00:00:30.79;9;00:05:19.78;18;00:18:09.76
21;823;"Team Fraussenator : (Fraussen Bart, Fraussen Tess)";"Fraussen Bart: 20909M81";"Fraussen Bart: T-MnK, : ";;;00:03:44.17;13;00:02:07.29;18;00:05:57.77;24;00:11:49.24;20;00:00:34.92;12;00:05:57.51;23;00:18:21.69
22;818;"Skadouch : (kerkhofs sen, Kerkhofs Gert-Jan)";;": , : ";;;00:04:22.71;25;00:02:29.28;22;00:05:54.78;21;00:12:46.78;26;00:00:34.13;11;00:05:08.72;14;00:18:29.63
23;825;"Team Julius : (Vandevenne Juul, Vandevenne Davy)";;": , : ";;;00:04:14.22;22;00:03:18.62;32;00:05:20.80;12;00:12:53.65;27;00:00:31.67;10;00:05:22.36;19;00:18:47.69
24;831;"Team Tafie : (Maes Fien, Bruninx Valerie)";"Maes Fien: 105845F12, Bruninx Valerie: 07770F84";"Maes Fien: ZLTC, Bruninx Valerie: ZLTC";;;00:03:36.50;11;00:01:53.07;13;00:06:24.95;29;00:11:54.53;21;00:00:35.54;13;00:06:20.36;28;00:18:50.43
25;827;"Team Max : (Verheyen Joly, Cuypers Ante)";;": , : ";;;00:04:45.10;29;00:03:07.95;31;00:05:59.33;25;00:13:52.40;30;00:00:42.77;18;00:05:03.51;9;00:19:38.69
26;830;"team smuk : (Peeters Inneke, Uyar Ela Su)";;"Peeters Inneke: MATT, : ";;;00:04:25.90;26;00:01:31.15;8;00:05:36.79;18;00:11:33.86;17;00:00:54.37;31;00:07:14.88;34;00:19:43.12
27;807;"Frannemuis en stölt : (Stultiens Bart, Stultiens Fran)";"Stultiens Bart: 19550M78";"Stultiens Bart: T-MnK, : ";;;00:04:38.72;28;00:02:49.41;26;00:06:15.97;28;00:13:44.11;29;00:00:51.63;27;00:05:10.85;16;00:19:46.61
28;832;"Team Weerens : (Weerens Guy, Weerens Bruce)";;": , : ";;;00:04:52.99;32;00:02:52.59;27;00:05:55.74;22;00:13:41.33;28;00:00:53.76;29;00:06:16.27;26;00:20:51.36
29;806;"Exelmans : (Exelmans Robrecht, Exelmans Bob)";;": , : ";;;00:05:28.31;34;00:02:53.50;28;00:07:19.41;31;00:15:41.24;33;00:00:59.72;32;00:05:51.16;22;00:22:32.12
30;803;"De Michielskes : (Bart Michiels Bart Michiels, Michiels Lou)";;": , : ";;;00:04:36.74;27;00:02:37.25;23;00:08:20.87;35;00:15:34.87;31;00:00:46.01;20;00:06:28.29;30;00:22:49.19
31;829;"Team Robin : (Janssen Mieke, Van Brabant Robin)";;": , : ";;;00:04:46.94;30;00:03:42.68;34;00:07:19.43;32;00:15:49.07;34;00:00:53.77;30;00:06:09.71;25;00:22:52.55
32;805;"De zeepaardjes : (Rutten Erica, Smeets Ella)";;": , : ";;;00:04:52.24;31;00:03:22.07;33;00:07:24.23;33;00:15:38.55;32;00:01:00.66;33;00:06:32.21;31;00:23:11.43
33;828;"Team Reus : (Reus Petra, Reus Gert--Jan, Reus Erik & GJ)";;": , : , : ";;;00:04:54.51;33;00:03:00.49;30;00:08:14.69;34;00:16:09.70;35;00:01:05.46;35;00:06:24.75;29;00:23:39.92
34;809;"Hendrix : (Hendrix Davy, Hendrix Daan)";;"Hendrix Davy: T-MnK, : ";;;00:06:26.73;36;00:03:47.02;35;00:06:38.26;30;00:16:52.02;36;00:00:48.66;24;00:06:48.80;33;00:24:29.5
35;824;"Team Frozen : (Deckers Niels, Schouteden Veerle, Deckers Kaat)";"Deckers Niels: 28282M87";"Deckers Niels: T-MnK, : , : ";;;00:06:15.07;35;00:00:00.00;0;00:20:56.54;37;00:09:30.16;5;00:09:39.86;37;00:07:18.06;35;00:26:28.09
36;802;"De MELKMEISJES : (Ester Ester, Linssen Stella)";;": , : ";;;00:00:00.00;0;00:00:00.00;0;00:10:00.74;36;00:19:15.03;37;00:00:47.63;23;00:07:52.91;36;00:27:55.57
DNF;816;"Race-girls : (Soors Petra, Houben Liene)";;"Soors Petra: T-MnK, : ";;;00:03:47.36;17;00:01:59.56;16;00:05:51.43;20;00:11:38.36;18;00:00:36.70;15;00:00:00.00;0;00:00:00.00
DNS;811;"Jerre : (Vangutschoven Jerre, Pascal Van Gutschoven Pascal)";"Vangutschoven Jerre: 104363M13";"Vangutschoven Jerre: ETL, : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
