sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;65;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";"1 *";00:03:47.10;2;00:00:48.71;1;00:09:17.50;5;00:13:53.32;3;00:00:42.70;5;00:04:36.87;1;00:19:12.90
2;79;"Devos Jasper";10636M06;NLT;"M14 (Jeugd B)";"2 *";00:03:47.54;3;00:00:51.76;3;00:09:13.74;2;00:13:53.04;2;00:00:40.89;1;00:04:42.07;2;00:19:16.01
3;84;"Huyghe Cis";15272M06;NLT;"M14 (Jeugd B)";"3 *";00:03:46.87;1;00:00:51.45;2;00:09:14.46;3;00:13:52.79;1;00:00:40.94;3;00:04:52.97;4;00:19:26.71
4;95;"Smolders Jens";07965M06;KTT;"M14 (Jeugd B)";4;00:04:18.26;5;00:00:52.74;5;00:09:29.60;11;00:14:40.60;6;00:00:40.91;2;00:04:50.22;3;00:20:11.75
5;78;"Devolder Maxime";103985M06;ITC;"M14 (Jeugd B)";5;00:04:09.59;4;00:01:06.69;21;00:09:25.54;9;00:14:41.83;7;00:00:41.58;4;00:05:07.17;5;00:20:30.59
6;74;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";6;00:04:27.23;8;00:00:53.11;6;00:09:18.87;7;00:14:39.23;4;00:00:48.44;11;00:05:11.92;8;00:20:39.59
7;104;"Vos Jules";09160M07;ZLTC;"M14 (Jeugd B)";7;00:04:24.06;6;00:01:09.00;27;00:09:10.15;1;00:14:43.22;9;00:00:51.87;23;00:05:18.41;10;00:20:53.50
8;81;"Franco  Ward";13249M06;TBT;"M14 (Jeugd B)";8;00:04:33.18;10;00:00:52.23;4;00:09:16.96;4;00:14:42.38;8;00:00:49.44;14;00:05:31.91;16;00:21:03.74
9;70;"De Meulenaere Runar";10493M07;ITC;"M14 (Jeugd B)";9;00:04:24.32;7;00:00:56.93;11;00:09:18.83;6;00:14:40.09;5;00:00:50.48;19;00:05:50.30;29;00:21:20.88
10;98;"Van Meenen Dries";29792M06;SMO;"M14 (Jeugd B)";10;00:04:42.79;16;00:00:55.64;10;00:09:40.98;13;00:15:19.42;15;00:00:46.37;9;00:05:21.58;11;00:21:27.37
11;101;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";11;00:04:40.87;14;00:01:06.87;22;00:09:28.44;10;00:15:16.19;11;00:00:56.87;29;00:05:16.27;9;00:21:29.34
12;87;"Masyn Jasper";13337M06;TBT;"M14 (Jeugd B)";12;00:04:29.08;9;00:00:53.75;7;00:09:21.91;8;00:14:44.75;10;00:00:49.05;13;00:06:05.87;34;00:21:39.67
13;90;"Mortier Tijl";10674M07;SMO;"M14 (Jeugd B)";13;00:04:41.72;15;00:00:58.55;13;00:09:38.36;12;00:15:18.64;14;00:00:54.70;26;00:05:29.77;14;00:21:43.11
14;69;"De Baerdemaeker Lander";;;"M14 (Jeugd B)";14;00:04:39.76;13;00:00:54.18;8;00:09:43.77;15;00:15:17.73;13;00:00:52.88;25;00:05:48.52;27;00:21:59.15
15;97;"Van Hecke Noah";41366M06;3MD;"M14 (Jeugd B)";15;00:05:00.57;18;00:01:14.57;32;00:09:51.52;22;00:16:06.67;21;00:00:44.06;7;00:05:10.27;6;00:22:01.01
16;63;"Ares Wannes";48943M06;AP3T;"M14 (Jeugd B)";16;00:04:49.42;17;00:01:08.72;26;00:09:52.10;24;00:15:50.24;17;00:01:00.97;33;00:05:11.90;7;00:22:03.13
17;91;"Pardon Lennert";;;"M14 (Jeugd B)";17;00:04:37.47;11;00:00:58.28;12;00:09:41.20;14;00:15:16.95;12;00:00:49.90;16;00:06:01.68;32;00:22:08.55
18;76;"Deleersnyder Remy";08228M07;NLT;"M14 (Jeugd B)";18;00:05:04.38;19;00:01:03.67;19;00:09:54.76;26;00:16:02.82;18;00:00:48.74;12;00:05:26.02;12;00:22:17.59
19;102;"Verhaeghe Martijn";20825M07;ITC;"M14 (Jeugd B)";19;00:04:37.79;12;00:01:01.81;16;00:10:00.90;29;00:15:40.51;16;00:00:50.97;20;00:05:52.35;30;00:22:23.84
20;93;"Proot Reinhart";28562M07;ITC;"M14 (Jeugd B)";20;00:05:22.15;24;00:01:01.13;15;00:09:43.99;17;00:16:07.28;23;00:00:46.82;10;00:05:37.01;20;00:22:31.11
21;83;"Haesen Adriaan";42048M07;SP&O;"M14 (Jeugd B)";21;00:05:11.37;22;00:01:02.42;17;00:09:52.06;23;00:16:05.86;19;00:00:49.56;15;00:05:40.45;23;00:22:35.88
22;96;"Tremerie Dylano";19877M07;ITC;"M14 (Jeugd B)";22;00:05:15.41;23;00:00:55.06;9;00:09:57.30;27;00:16:07.77;24;00:00:45.92;8;00:06:01.27;31;00:22:54.97
23;68;"Cuenen Sander";Foreign;;"M14 (Jeugd B)";23;00:05:06.66;20;00:01:00.67;14;00:09:59.10;28;00:16:06.44;20;00:00:52.25;24;00:06:02.89;33;00:23:01.58
24;67;"Clijsters Giel";20844M06;SP&O;"M14 (Jeugd B)";24;00:05:07.74;21;00:01:04.24;20;00:09:54.74;25;00:16:06.72;22;00:00:49.91;17;00:06:06.91;35;00:23:03.54
25;89;"Moerenhout Oskaar";45568M06;3PT;"M14 (Jeugd B)";25;00:05:36.27;29;00:01:14.88;33;00:09:44.63;18;00:16:35.79;27;00:00:55.98;27;00:05:36.61;18;00:23:08.39
26;77;"Depuydt  Matties";49474M06;LENTRIAC;"M14 (Jeugd B)";26;00:05:25.77;25;00:01:21.01;35;00:09:49.08;20;00:16:35.87;28;00:00:56.64;28;00:05:42.66;24;00:23:15.18
27;75;"Deceuninck Wout";;;"M14 (Jeugd B)";27;00:05:29.14;26;00:01:19.00;34;00:09:44.68;19;00:16:32.83;26;00:00:59.88;32;00:05:43.79;25;00:23:16.51
28;80;"Dossin Alban";19229M07;TRIBE;"M14 (Jeugd B)";28;00:05:39.98;30;00:01:03.48;18;00:09:43.88;16;00:16:27.35;25;00:00:43.8;6;00:06:10.33;37;00:23:21.49
29;94;"Roelens Twan";12515M07;H3O;"M14 (Jeugd B)";29;00:05:32.18;27;00:01:13.80;31;00:10:09.07;30;00:16:55.05;29;00:00:58.50;31;00:05:30.81;15;00:23:24.37
30;73;"Debast Senne";105842M06;3PT;"M14 (Jeugd B)";30;00:06:27.32;36;00:01:07.05;23;00:09:50.43;21;00:17:24.81;30;00:00:58.20;30;00:05:33.94;17;00:23:56.97
31;103;"Vlijminck Rune";41368M06;3MD;"M14 (Jeugd B)";31;00:17:27.12;40;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:05:38.56;21;00:24:00.80
32;72;"De Smet Quinten";42588M07;HULS;"M14 (Jeugd B)";32;00:06:57.62;37;00:01:12.16;30;00:10:15.83;33;00:18:25.62;33;00:00:51.18;21;00:05:28.53;13;00:24:45.34
33;66;"Catteeuw Stan";35775M07;LENTRIAC;"M14 (Jeugd B)";33;00:06:13.76;32;00:01:11.75;29;00:10:12.49;31;00:17:38.01;32;00:01:28.98;39;00:05:46.32;26;00:24:53.32
34;86;"luca luca";;;"M14 (Jeugd B)";34;00:06:14.56;33;00:01:11.13;28;00:11:02.85;38;00:18:28.55;36;00:00:50.22;18;00:05:39.69;22;00:24:58.48
35;92;"platteau Leon";41797M07;TRIBE;"M14 (Jeugd B)";35;00:06:26.39;35;00:01:07.35;24;00:10:57.97;37;00:18:31.72;37;00:00:51.19;22;00:05:36.76;19;00:24:59.68
36;88;"Michielsen-Meulemans Merlijn";08711M06;KTT;"M14 (Jeugd B)";36;00:18:16.20;41;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:06:19.39;38;00:25:22.43
37;71;"DE SMET Jasper";40834M07;HULS;"M14 (Jeugd B)";37;00:07:03.20;38;00:01:07.58;25;00:10:15.40;32;00:18:26.19;34;00:01:09.73;37;00:05:48.61;28;00:25:24.54
38;61;"Ares Arno";08233M06;NLT;"M14 (Jeugd B)";38;00:05:35.61;28;00:01:23.98;36;00:10:34.74;34;00:17:34.35;31;00:01:24.33;38;00:07:12.01;41;00:26:10.69
39;99;"Vandendriessche Massimo";09280M07;NLT;"M14 (Jeugd B)";39;00:06:18.98;34;00:01:29.14;37;00:10:39.56;35;00:18:27.68;35;00:01:08.88;35;00:07:09.56;40;00:26:46.13
40;85;"Ibrahimi Yarne";;;"M14 (Jeugd B)";40;00:06:02.96;31;00:02:22.61;39;00:11:05.74;39;00:19:31.32;38;00:01:09.41;36;00:06:09.24;36;00:26:49.98
41;64;"Baeyens Fran";107317M06;3MD;"M14 (Jeugd B)";41;00:07:10.36;39;00:02:09.08;38;00:10:57.41;36;00:20:16.86;39;00:01:03.98;34;00:06:35.39;39;00:27:56.24
DNS;62;"Ares Vic";08232M06;NLT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;82;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;100;"Vandenven Jens";105139M06;BrTC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
