sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;402;"BasslÈ Joris";09013M99;SMO;"MU23 (Beloften)";"1 *";00:07:31.35;1;00:00:37.65;1;00:33:50.25;5;00:41:59.25;1;00:00:30.38;1;00:16:13.39;1;00:58:43.02
2;421;"Vandenbussche Camiel";08561M00;TBT;"MU23 (Beloften)";"2 *";00:08:45.80;8;00:00:46.00;7;00:33:03.32;2;00:42:35.13;2;00:00:34.87;5;00:17:31.97;5;01:00:41.98
3;423;"Verschaeve Milan";32585M01;ITC;"MU23 (Beloften)";"3 *";00:08:45.04;7;00:00:51.76;12;00:33:42.73;4;00:43:19.53;5;00:00:39.99;14;00:16:53.12;2;01:00:52.65
4;416;"Valcke Arthon";05361M00;NLT;"MU23 (Beloften)";4;00:08:40.52;5;00:00:42.88;2;00:33:36.01;3;00:42:59.42;3;00:00:40.83;15;00:17:29.45;4;01:01:09.71
5;523;"De Wilde Michael";00670M79;;"M40 (Masters A)";"1 *";00:09:34.25;15;00:00:43.95;3;00:32:52.29;1;00:43:10.50;4;00:00:34.64;4;00:17:39.59;6;01:01:24.74
6;419;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";5;00:08:33.79;3;00:00:44.07;4;00:34:59.64;7;00:44:17.52;6;00:00:33.60;3;00:17:10.87;3;01:02:01.99
7;408;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";"1 *";00:08:38.47;4;00:00:47.04;8;00:35:32.93;11;00:44:58.45;7;00:00:35.70;8;00:18:36.59;8;01:04:10.75
8;407;"DAL lucas";64098M99;3T;"MU23 (Beloften)";6;00:07:37.32;2;00:01:20.35;37;00:36:42.18;14;00:45:39.86;9;00:00:55.77;34;00:18:37.16;9;01:05:12.80
9;424;"Verstraeten Gihaio";49104M03;NLT;"M18 (Junioren)";"2 *";00:08:42.07;6;00:00:45.53;6;00:36:13.82;13;00:45:41.42;10;00:00:37.61;11;00:19:35.60;14;01:05:54.65
10;403;"BEFAYT YAÀL";61582M05;TTB;"M16 (Jeugd A)";"1 *";00:08:52.29;10;00:00:45.36;5;00:37:35.38;25;00:47:13.04;12;00:00:36.54;9;00:18:28.64;7;01:06:18.24
11;428;"ZAOUDI ISMAEL";59868M04;TTB;"M16 (Jeugd A)";"2 *";00:08:56.26;12;00:00:52.74;13;00:36:58.72;16;00:46:47.73;11;00:00:40.96;17;00:19:08.56;12;01:06:37.25
12;413;"Meyvis Pieter";07343M03;SPTC;"M18 (Junioren)";"3 *";00:08:49.19;9;00:01:11.53;25;00:35:23.98;10;00:45:24.70;8;00:00:35.49;7;00:20:53.33;23;01:06:53.53
13;427;"ZAOUDI GABRIEL";59869M04;TTB;"M16 (Jeugd A)";"3 *";00:08:53.89;11;00:00:48.03;9;00:38:33.80;30;00:48:15.73;19;00:00:42.74;20;00:18:52.15;10;01:07:50.63
14;504;"Peeters Thomas";10663M81;TXT;"M40 (Masters A)";"2 *";00:11:26.38;30;00:01:10.62;24;00:35:23.34;9;00:48:00.34;17;00:00:49.50;26;00:19:06.63;11;01:07:56.49
15;440;"Grimonprez Julien";60403M87;ETM;"M24 (Senioren)";"1 *";00:10:48.56;26;00:01:19.59;36;00:35:37.55;12;00:47:45.71;14;00:00:43.08;21;00:19:39.46;15;01:08:08.26
16;418;"Vanbelle Simon";32472M98;TTR;"MU23 (Beloften)";7;00:10:59.38;28;00:01:35.00;48;00:35:17.29;8;00:47:51.67;15;00:00:44.34;22;00:20:31.79;19;01:09:07.81
17;410;"FranÁois Tomas";11046M04;SP&O;"M16 (Jeugd A)";4;00:09:43.55;17;00:00:48.73;10;00:36:43.84;15;00:47:16.14;13;00:00:31.48;2;00:21:41.39;28;01:09:29.02
18;501;"Bruyneel Emmanuel";;;"M40 (Masters A)";"3 *";00:13:04.06;53;00:02:06.45;75;00:34:49.47;6;00:49:59.98;21;00:00:58.41;38;00:19:28.72;13;01:10:27.12
19;405;"Creton Remi";;TBT;"M18 (Junioren)";4;00:09:22.90;14;00:01:07.03;22;00:37:26.43;22;00:47:56.38;16;00:00:57.26;37;00:21:49.43;29;01:10:43.08
20;404;"Bogaert Louis";47062M03;3PT;"M18 (Junioren)";5;00:09:44.32;18;00:00:55.51;16;00:37:22.09;19;00:48:01.94;18;00:00:51.02;29;00:22:24.55;35;01:11:17.52
21;425;"Wastijn JÈrÙme";48796M04;NLT;"M16 (Jeugd A)";5;00:10:40.77;24;00:01:16.67;30;00:38:09.51;27;00:50:06.96;22;00:00:47.91;25;00:21:24.46;27;01:12:19.34
22;609;"Deleersnyder Lise";06484F05;NLT;"F16 (Jeugd A)";"1 *";00:09:48.12;20;00:00:49.79;11;00:40:16.71;42;00:50:54.63;25;00:00:41.14;18;00:20:49.66;22;01:12:25.44
23;451;"Vercruysse Thibaut";60432M88;ETM;"M24 (Senioren)";"2 *";00:11:41.73;33;00:01:13.88;28;00:38:45.84;31;00:51:41.46;29;00:00:40.94;16;00:20:37.10;20;01:12:59.51
24;436;"Declerck Jorkin";49591M91;3VL;"M24 (Senioren)";"3 *";00:12:28.71;46;00:01:13.29;27;00:37:23.11;21;00:51:05.12;28;00:00:52.65;30;00:21:05.34;24;01:13:03.11
25;400;"Ares Ruben";07450M04;NLT;"M16 (Jeugd A)";6;00:10:38.90;23;00:01:01.76;20;00:37:22.94;20;00:49:03.61;20;00:00:39.85;13;00:23:23.38;46;01:13:06.86
26;415;"Savels Marlon";;;"MU23 (Beloften)";8;00:11:36.34;32;00:01:57.73;68;00:38:28.47;29;00:52:02.55;31;00:01:38.88;81;00:20:19.62;17;01:14:01.06
27;505;"PIPELIER denis";64091M81;3T;"M40 (Masters A)";4;00:12:15.62;42;00:00:54.77;15;00:39:24.96;35;00:52:35.36;34;00:00:42.30;19;00:20:49.34;21;01:14:07.01
28;412;"Meeus Sander";104341M02;12BO4;"M18 (Junioren)";6;00:12:21.97;43;00:01:18.61;34;00:37:19.38;18;00:50:59.96;26;00:00:57.07;36;00:22:12.42;34;01:14:09.46
29;414;"Roels Emile";;;"MU23 (Beloften)";9;00:13:41.86;61;00:01:26.45;40;00:37:27.28;23;00:52:35.61;35;00:01:28.72;78;00:20:05.33;16;01:14:09.66
30;619;"Neyt Alissia";;;"FU23 (Beloften)";"1 *";00:10:02.62;22;00:01:15.43;29;00:39:16.18;33;00:50:34.24;24;00:00:39.36;12;00:23:42.20;47;01:14:55.80
31;422;"Vanderghote Arthur";49119M03;MTC;"M18 (Junioren)";7;00:10:51.10;27;00:01:55.69;66;00:38:15.66;28;00:51:02.46;27;00:01:12.95;59;00:22:55.82;42;01:15:11.24
32;430;"Cappelier Mylan";;;"M24 (Senioren)";4;00:12:08.58;40;00:02:38.40;90;00:37:33.72;24;00:52:20.72;33;00:01:19.01;64;00:21:51.78;31;01:15:31.52
33;434;"De Muynck Bert";;;"M24 (Senioren)";5;00:13:42.20;62;00:01:39.06;50;00:39:26.84;36;00:54:48.11;44;00:01:25.43;74;00:20:20.54;18;01:16:34.09
34;632;"Vanhee Steffi";07908F01;ITC;"FU23 (Beloften)";"2 *";00:09:46.79;19;00:01:16.68;31;00:40:46.75;49;00:51:50.23;30;00:00:49.68;27;00:24:06.47;51;01:16:46.38
35;600;"Bortier Lucie";03751F01;NLT;"FU23 (Beloften)";"3 *";00:09:43.41;16;00:01:06.43;21;00:42:49.59;66;00:53:39.44;36;00:00:36.97;10;00:22:32.12;37;01:16:48.54
36;614;"Guillemyn Hannelore";106429F04;NLT;"F16 (Jeugd A)";"2 *";00:10:02.30;21;00:01:07.19;23;00:42:44.88;64;00:53:54.38;37;00:00:53.64;32;00:22:05.52;32;01:16:53.55
37;443;"Provoost Arno";10093M97;12BO4;"M24 (Senioren)";6;00:11:00.35;29;00:01:59.37;69;00:41:17.21;54;00:54:16.93;40;00:01:01.29;41;00:21:49.72;30;01:17:07.94
38;433;"De Grave Robrecht";;;"M24 (Senioren)";7;00:14:36.27;72;00:01:30.82;45;00:37:47.47;26;00:53:54.57;38;00:00:50.23;28;00:22:44.89;40;01:17:29.70
39;431;"Coppejans Thomas";;;"M24 (Senioren)";8;00:14:31.51;70;00:01:55.38;64;00:39:22.86;34;00:55:49.75;51;00:01:13.26;60;00:21:08.28;25;01:18:11.30
40;442;"Lauwagie Frederik";37267M87;OHANA;"M24 (Senioren)";9;00:12:14.58;41;00:01:56.70;67;00:40:35.42;48;00:54:46.71;43;00:01:20.02;66;00:22:32.62;38;01:18:39.36
41;515;"Klaus Cuti";;;"M50 (Masters B)";"1 *";00:12:50.29;49;00:01:33.44;47;00:41:07.77;53;00:55:31.51;50;00:01:00.39;40;00:22:09.36;33;01:18:41.27
42;409;"Debosschere Seppe";;;"M18 (Junioren)";8;00:13:38.47;58;00:01:27.41;42;00:37:03.57;17;00:52:09.46;32;00:01:17.42;62;00:25:17.81;58;01:18:44.70
43;519;"Tackx Koen";13299M69;3VL;"M50 (Masters B)";"2 *";00:12:37.19;48;00:01:55.42;65;00:40:25.82;46;00:54:58.45;46;00:01:18.56;63;00:22:58.02;43;01:19:15.03
44;417;"Van Hauwermeiren Ferre";;;"MU23 (Beloften)";10;00:13:53.12;65;00:01:17.19;32;00:40:18.50;43;00:55:28.81;47;00:01:02.48;43;00:22:48.70;41;01:19:20.00
45;406;"Cuti Olivier";104477M99;FMT;"MU23 (Beloften)";11;00:13:01.41;52;00:01:47.27;57;00:39:54.37;39;00:54:43.06;42;00:01:20.18;67;00:23:20.17;45;01:19:23.41
46;514;"Decombes Walter";24248M55;3VL;"M60 (Masters C)";"1 *";00:14:47.59;77;00:01:27.22;41;00:39:14.84;32;00:55:29.66;48;00:01:24.13;71;00:22:42.45;39;01:19:36.24
47;411;"Gobert Sam";;;"M18 (Junioren)";9;00:09:02.38;13;00:01:13.02;26;00:39:52.85;38;00:50:08.26;23;00:01:11.80;56;00:28:27.54;79;01:19:47.61
48;612;"Flameyn Cindy";34769F97;12BO4;"F24 (Senioren)";"1 *";00:13:07.15;54;00:01:00.27;19;00:40:50.98;50;00:54:58.42;45;00:00:44.93;23;00:24:20.56;54;01:20:03.92
49;432;"Crunaire Sam";;TBT;"M24 (Senioren)";10;00:12:29.35;47;00:01:47.62;58;00:39:51.58;37;00:54:08.56;39;00:01:23.44;70;00:25:26.76;60;01:20:58.77
50;446;"Van Tomme Timothy";;;"M24 (Senioren)";11;00:13:28.04;56;00:02:07.52;77;00:40:31.28;47;00:56:06.85;52;00:01:09.55;53;00:24:12.41;52;01:21:28.82
51;441;"Ingels Bert";;;"M24 (Senioren)";12;00:16:21.07;89;00:00:52.81;14;00:40:23.13;45;00:57:37.02;59;00:01:43.73;86;00:22:29.62;36;01:21:50.38
52;435;"De Wit Hugo";;;"M24 (Senioren)";13;00:14:44.80;75;00:01:39.75;51;00:44:01.87;70;01:00:26.43;74;00:01:09.45;52;00:21:18.03;26;01:22:53.92
53;449;"Vanhaerents Renier";;;"M24 (Senioren)";14;00:14:45.22;76;00:01:18.77;35;00:42:49.01;65;00:58:53.01;66;00:01:02.74;44;00:22:58.22;44;01:22:53.98
54;517;"Platteeuw Xerxes";35081M71;3VL;"M50 (Masters B)";"3 *";00:12:24.69;44;00:01:50.84;62;00:40:10.31;40;00:54:25.84;41;00:01:21.83;68;00:27:19.06;69;01:23:06.73
55;502;"De Ost Johan";;;"M40 (Masters A)";5;00:14:03.37;67;00:01:30.40;44;00:42:34.16;61;00:58:07.94;63;00:01:10.22;54;00:24:04.48;50;01:23:22.65
56;608;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";"3 *";00:11:54.77;36;00:00:56.34;18;00:44:28.51;74;00:57:19.62;56;00:01:04.11;46;00:25:18.03;59;01:23:41.77
57;611;"Devriendt Maya";33566F80;TTBR;"F40 (Masters A)";"1 *";00:12:07.15;39;00:01:31.53;46;00:41:52.21;58;00:55:30.90;49;00:01:28.15;77;00:26:58.94;67;01:23:58.01
58;429;"Buggenhout Robbe";;;"M24 (Senioren)";15;00:13:38.19;57;00:02:01.85;70;00:42:39.94;63;00:58:19.98;64;00:01:22.05;69;00:24:24.63;55;01:24:06.67
59;447;"Vandenbussche Kim";;;"M24 (Senioren)";16;00:15:56.17;88;00:01:41.67;52;00:41:38.98;57;00:59:16.83;67;00:01:06.52;48;00:23:43.34;48;01:24:06.71
60;511;"Beys Jan";35493M69;TRIZER;"M50 (Masters B)";4;00:12:56.16;50;00:02:22.67;85;00:41:57.88;59;00:57:16.72;55;00:01:24.47;72;00:25:29.44;61;01:24:10.64
61;454;"Volckaert Lieven";;;"M24 (Senioren)";17;00:15:27.47;86;00:01:48.68;59;00:40:19.98;44;00:57:36.13;58;00:01:12.09;57;00:26:04.97;62;01:24:53.20
62;509;"Vinck Stefaan";;;"M40 (Masters A)";6;00:13:55.75;66;00:02:09.94;78;00:41:02.39;52;00:57:08.10;54;00:01:08.55;51;00:26:50.89;65;01:25:07.55
63;637;"Vermeersch MaÔtÈ";;;"F24 (Senioren)";"2 *";00:14:56.59;80;00:02:05.62;74;00:42:57.36;67;00:59:59.58;71;00:00:53.79;33;00:24:19.63;53;01:25:13.00
64;448;"Vanhaeren Steven";;;"M24 (Senioren)";18;00:14:07.27;68;00:01:51.45;63;00:40:10.52;41;00:56:09.26;53;00:01:00.11;39;00:28:12.58;77;01:25:21.96
65;445;"Van Muylders Kim";;;"M24 (Senioren)";19;00:13:40.69;60;00:02:02.16;71;00:41:38.95;56;00:57:21.81;57;00:01:20.00;65;00:26:56.29;66;01:25:38.11
66;518;"Roels Tom";;;"M50 (Masters B)";5;00:14:22.56;69;00:01:28.52;43;00:42:39.29;62;00:58:30.37;65;00:02:16.93;93;00:24:54.86;57;01:25:42.18
67;439;"Goemaere Tim";;;"M24 (Senioren)";20;00:12:57.23;51;00:02:06.7;76;00:44:15.80;73;00:59:19.73;68;00:01:40.49;85;00:24:54.81;56;01:25:55.05
68;606;"Debaere Lara";05938F01;NLT;"FU23 (Beloften)";4;00:11:54.65;35;00:00:55.52;17;00:46:43.33;87;00:59:33.51;69;00:00:35.04;6;00:26:35.00;63;01:26:43.56
69;618;"Maenhout Febe";37374F03;SMO;"F18 (Junioren)";"1 *";00:11:50.66;34;00:01:36.45;49;00:44:35.11;75;00:58:02.22;62;00:01:03.22;45;00:27:42.63;73;01:26:48.08
70;452;"Verhille Michael";104866M95;TDTI;"M24 (Senioren)";21;00:13:50.80;64;00:02:28.93;86;00:41:19.85;55;00:57:39.58;60;00:01:51.07;88;00:27:20.00;70;01:26:50.66
71;638;"Vervaet Jocelyne";08368F84;LTTD;"F24 (Senioren)";"3 *";00:12:28.51;45;00:01:25.96;39;00:44:03.61;71;00:57:58.09;61;00:00:56.37;35;00:28:07.22;75;01:27:01.69
72;616;"Huyghe Anneleen";;;"F40 (Masters A)";"2 *";00:19:06.72;96;00:01:25.87;38;00:43:07.39;68;01:03:39.98;85;00:00:52.76;31;00:23:55.68;49;01:28:28.44
73;620;"Podevyn Evy";105533F92;3PT;"F24 (Senioren)";4;00:14:35.78;71;00:01:43.19;53;00:45:17.71;80;01:01:36.69;80;00:01:07.41;49;00:26:37.46;64;01:29:21.57
74;438;"Depoorter Arne";;;"M24 (Senioren)";22;00:15:07.86;82;00:02:58.84;94;00:42:20.09;60;01:00:26.80;75;00:01:48.20;87;00:27:26.14;71;01:29:41.16
75;624;"Timmerman ThaÔsa";;;"F24 (Senioren)";5;00:11:30.98;31;00:02:32.58;87;00:45:32.78;81;00:59:36.35;70;00:01:29.14;79;00:29:19.96;83;01:30:25.46
76;622;"Tack Sofie";;;"F40 (Masters A)";"3 *";00:12:00.92;38;00:02:18.88;82;00:46:36.77;86;01:00:56.58;79;00:01:17.23;61;00:28:20.76;78;01:30:34.57
77;628;"Van Mieghem Inge";107103F82;3MD;"F24 (Senioren)";6;00:15:05.24;81;00:01:45.56;56;00:44:51.73;78;01:01:42.54;81;00:01:26.01;75;00:27:52.19;74;01:31:00.75
78;444;"Van Assche Mathias";;;"M24 (Senioren)";23;00:13:39.28;59;00:04:02.78;95;00:44:11.13;72;01:01:53.20;83;00:01:38.88;82;00:27:34.21;72;01:31:06.31
79;512;"Boydens Bernard";;;"M50 (Masters B)";6;00:13:42.94;63;00:01:45.03;55;00:45:00.29;79;01:00:28.27;76;00:01:52.77;89;00:28:52.01;82;01:31:13.07
80;507;"Vandenweghe Frederik";;;"M40 (Masters A)";7;00:13:24.27;55;00:05:46.68;97;00:40:56.51;51;01:00:07.48;73;00:02:51.31;95;00:28:37.40;80;01:31:36.19
81;634;"Vanhove Charlotte";;;"F24 (Senioren)";7;00:14:40.74;73;00:01:43.69;54;00:43:35.70;69;01:00:00.13;72;00:01:08.00;50;00:31:56.60;90;01:33:04.74
82;602;"Bradt Frauke";32355F04;NLT;"F16 (Jeugd A)";4;00:10:46.61;25;00:01:18.45;33;00:48:49.07;92;01:00:54.13;78;00:00:45.28;24;00:31:52.46;89;01:33:31.88
83;601;"Bossuyt Daphne";19038F83;L3A;"F24 (Senioren)";8;00:14:43.01;74;00:02:15.69;80;00:44:50.71;77;01:01:49.42;82;00:01:11.67;55;00:30:50.57;88;01:33:51.67
84;629;"Van Puymbroeck Ellemijn";;;"F24 (Senioren)";9;00:14:50.99;79;00:02:18.97;83;00:47:42.08;90;01:04:52.05;89;00:01:24.76;73;00:28:10.29;76;01:34:27.11
85;640;"Vanderbeke Katelijne";;12B04;"F40 (Masters A)";4;00:16:35.34;91;00:02:02.95;72;00:45:51.02;83;01:04:29.32;86;00:01:06.38;47;00:28:51.85;81;01:34:27.57
86;626;"Van Eenaeme Valerie";;;"F24 (Senioren)";10;00:16:22.00;90;00:02:21.81;84;00:45:48.64;82;01:04:32.47;87;00:01:40.23;84;00:30:04.93;85;01:36:17.63
87;450;"Vens Andy";;TRIZER;"M24 (Senioren)";24;00:15:42.35;87;00:02:34.17;88;00:49:45.38;93;01:08:01.90;91;00:01:26.38;76;00:27:18.68;68;01:36:46.97
88;627;"Van Haudenhuyse Nathalie";104384F75;RTTO;"F40 (Masters A)";5;00:17:06.59;92;00:01:48.98;60;00:47:23.26;89;01:06:18.84;90;00:01:54.41;90;00:30:17.34;87;01:38:30.60
89;604;"Coussement Liselot";43173F89;3VL;"F24 (Senioren)";11;00:15:25.76;85;00:02:04.91;73;00:44:46.72;76;01:02:17.40;84;00:01:12.15;58;00:36:04.11;94;01:39:33.67
90;617;"Kimberly Rogge";;;"F24 (Senioren)";12;00:18:38.39;94;00:02:38.32;89;00:48:35.67;91;01:09:52.39;94;00:01:01.53;42;00:29:49.04;84;01:40:42.97
91;520;"Van den Neucker Luc";09561M60;3VL;"M60 (Masters C)";"2 *";00:15:17.64;83;00:02:45.12;92;00:46:45.42;88;01:04:48.20;88;00:02:00.69;91;00:34:06.86;92;01:40:55.76
92;623;"Timmerman Phaedra";;;"F24 (Senioren)";13;00:11:58.34;37;00:02:15.71;81;00:46:28.01;84;01:00:42.06;77;00:01:29.26;80;00:39:39.99;97;01:41:51.32
93;522;"Verstrepen Daniel";;;"M50 (Masters B)";7;00:18:49.93;95;00:04:11.03;96;00:46:35.76;85;01:09:36.73;93;00:03:21.36;96;00:30:05.58;86;01:43:03.67
94;615;"Houkx Kim";;TRIZER;"F24 (Senioren)";14;00:14:48.37;78;00:02:40.37;91;00:51:22.15;94;01:08:50.90;92;00:01:38.89;83;00:35:01.48;93;01:45:31.28
95;453;"Viaene Arvid";;;"M24 (Senioren)";25;00:15:24.54;84;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:37:31.21;96;01:50:12.14
96;605;"danila ioana";;;"F24 (Senioren)";15;00:19:42.09;97;00:01:49.61;61;00:53:01.25;95;01:14:32.96;95;00:02:24.01;94;00:33:56.89;91;01:50:53.87
97;639;"Bellet Ana";;;"F50 (Masters B)";"1 *";00:19:56.18;98;00:02:12.99;79;00:58:28.73;97;01:20:37.90;97;00:02:10.36;92;00:36:39.82;95;01:59:28.09
98;631;"VANDERHAEGHEN Laurence";61884F75;OMAX;"F40 (Masters A)";6;00:18:21.03;93;00:02:45.28;93;00:54:39.95;96;01:15:46.26;96;00:00:00.00;0;00:45:25.65;98;02:00:56.38
DNF;607;"Decombes Kim";24249F82;3VL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;426;"Wauters Seppe";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;401;"Baelde Ibe";44301M05;AP3T;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;420;"Vanden Bussche Wannes";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;437;"Dejonghe Arne";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;500;"Breugelmans Christophe";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;503;"Lietaert Dave";03281M77;AP3T;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;506;"Van Heste Manuel";35763M75;TTBR;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;510;"BELLET Ana";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;513;"Brunello Diego";32838M65;ITTT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;516;"Planckaert Nico";19475M69;TTR;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;521;"Vandewiele Vincent";05558M60;DVB;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;603;"Bulcke Lynn";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;610;"Derolez Marie";104835F95;NLT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;613;"Fuchs Liselore";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;621;"Pype griet";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;625;"van de Gevel Veerle";43691F70;SMO;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;630;"Vandenhoeck Elke";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;633;"Vanhooren Stephanie";103100F89;LENTRIAC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;635;"Verdonk Birgit";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;636;"Verhaeghe Marthe";101789F03;NLT;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
