sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;121;"De Vet  Hanne";09333F98;SPTC;"FU23 (Beloften)";"1 *";00:04:51.13;2;00:00:36.14;1;00:06:55.97;1;00:12:23.25;1;00:00:41.50;1;00:03:49.49;3;00:16:54.25
2;132;"Schoens Quinty";103410F99;KTT;"FU23 (Beloften)";"2 *";00:04:57.16;3;00:00:40.23;4;00:07:00.15;2;00:12:37.54;2;00:00:42.55;2;00:03:41.42;1;00:17:01.52
3;113;"Vermeylen Jolien";04088F94;ATRIAC;"F24 (Senioren)";"1 *";00:04:49.16;1;00:00:41.02;6;00:07:09.15;3;00:12:39.34;3;00:00:45.10;3;00:03:50.80;4;00:17:15.24
4;134;"de Bruin Luna";30806F03;KTT;"F18 (Junioren)";"1 *";00:05:15.43;8;00:00:40.26;5;00:07:20.16;5;00:13:15.86;7;00:00:47.12;7;00:03:44.70;2;00:17:47.69
5;143;"Maes Katrien";25752F93;ITC;"F24 (Senioren)";"2 *";00:05:00.33;4;00:00:41.62;7;00:07:21.55;6;00:13:03.51;4;00:00:52.97;11;00:03:54.92;5;00:17:51.41
6;141;"Deldaele Charlotte";01496F93;ITC;"F24 (Senioren)";"3 *";00:05:08.23;5;00:00:38.27;2;00:07:27.85;8;00:13:14.36;5;00:00:46.60;5;00:04:00.87;9;00:18:01.84
7;122;"Fleerackers Hasse";29643F04;SPTC;"F16 (Jeugd A)";"1 *";00:05:15.02;7;00:00:40.01;3;00:07:21.63;7;00:13:16.67;8;00:00:45.99;4;00:04:00.67;8;00:18:03.34
8;212;"Vansteenkiste  Rhune";09493F03;NLT;"F18 (Junioren)";"2 *";00:05:14.76;6;00:00:42.02;8;00:07:18.46;4;00:13:15.25;6;00:00:49.81;9;00:04:21.82;11;00:18:26.89
9;123;"Nuyes Kirsten";07170F97;SPTC;"F24 (Senioren)";4;00:05:29.82;10;00:00:45.59;11;00:07:28.02;9;00:13:43.45;10;00:00:48.19;8;00:03:56.22;7;00:18:27.87
10;173;"Verstuyft Katrien";04253F82;3MD;"F24 (Senioren)";5;00:05:31.28;11;00:00:43.27;9;00:07:29.59;10;00:13:44.14;11;00:00:50.96;10;00:03:56.19;6;00:18:31.30
11;213;"Willen Hannelore";10487F01;NLT;"FU23 (Beloften)";"3 *";00:05:25.80;9;00:00:43.70;10;00:07:33.03;11;00:13:42.54;9;00:00:46.71;6;00:04:02.22;10;00:18:31.48
DNS;111;"Heirman Britt";06149F97;ATRIAC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;112;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;114;"Lewyllie Jolien";00596F89;ATRIAC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;131;"Luxem Xenia";20654F82;KTT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;133;"Van Dycke Vera";06039F04;KTT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;142;"Dequae Nele";10588F03;ITC;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;144;"Vanhoutte  Jonie";12266F94;ITC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;151;"Bollé Ines";42649F98;SP&O;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;152;"De Graef Lien";23391F04;SP&O;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;153;"De Groof Pauline";35666F03;SP&O;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;154;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;161;"LEURS Zoé";61085F01;TRIGT;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;162;"MESSIAEN EMELINE";57264F03;TRIGT;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;163;"ROMMEL Maëlyss";61701F92;TRIGT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;171;"De Vos Sarah";37561F04;3MD;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;172;"Ollivier Astrid";102803F96;3MD;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;181;"Geeringhs Diede";47532F03;LT;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;182;"Schillebeekx Jelle";104381F99;LT;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;183;"Vanbrabant Eva";22764F97;LT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;191;"Nicole Buytaert";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;192;"Deceuninck Sharon";102190F00;WTT;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;193;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;194;"Van Eecke Charlotte ";106712F91;WTT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;201;"Ameloot Sylvie";49513F79;3PT;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;202;"Bzymek Katarzyna";35288F84;3PT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;203;"Crabbe Carolien";44985F92;3PT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;204;"Podevyn Evy";105533F92;3PT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;211;"Vandekerckhove Lotte";05927F02;NLT;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
