sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Lap1";Lap1;"Time Lap2";Lap2;"Time Lap3";Lap3;"Time Lap4";Lap4;TimeTotal
1;421;"Kinders Tommy";;;"M24 (Senioren)";"1 *";00:07:42.75;1;00:07:55.08;1;00:08:02.72;1;00:08:06.26;1;00:31:46.82
2;472;"Eeckhout Jonathan";;;"M24 (Senioren)";"2 *";00:08:19.52;2;00:08:19.49;2;00:08:31.26;2;00:08:34.92;2;00:33:45.21
3;468;"Wouters Chriske";;;;;00:08:20.04;3;00:08:26.29;4;00:08:41.01;3;00:08:37.02;3;00:34:04.37
4;446;"Van de Gaer Wesley";;;"M40 (Masters A)";"1 *";00:08:20.99;4;00:08:25.72;3;00:08:41.72;4;00:08:43.27;5;00:34:11.71
5;422;"Lauwen Gino";;;"M40 (Masters A)";"2 *";00:08:21.00;5;00:08:29.00;5;00:08:50.98;5;00:08:41.39;4;00:34:22.39
6;457;"Ver Berne Boris";20608M93;HULS;"M24 (Senioren)";"3 *";00:08:21.76;6;00:08:35.69;6;00:09:03.58;6;00:09:15.39;6;00:35:16.43
7;423;"Lemmens Thomas";;;;;00:09:08.16;8;00:09:25.35;7;00:09:31.23;7;00:09:30.65;7;00:37:35.41
8;416;"Hermans Niels";42929M86;WESTFIT;"M24 (Senioren)";4;00:09:07.18;7;00:09:37.39;8;00:09:49.73;8;00:09:55.24;10;00:38:29.56
9;429;"OFFERMANS HANS";19465M76;KTT;"M40 (Masters A)";"3 *";00:09:33.40;9;00:10:03.90;12;00:09:58.75;10;00:09:46.71;8;00:39:22.77
10;449;"Van der Mussele Pieter";;;"M40 (Masters A)";4;00:09:34.43;10;00:10:00.91;10;00:10:00.26;11;00:09:52.74;9;00:39:28.35
11;404;"Boels Helene";42175F95;ITC;"F24 (Senioren)";"1 *";00:09:39.71;13;00:10:06.81;14;00:10:04.08;12;00:10:04.10;13;00:39:54.71
12;467;"Waterschoot Eric";;;"M50 (Masters B)";"1 *";00:09:37.39;12;00:10:07.97;15;00:10:07.32;13;00:10:03.20;12;00:39:55.89
13;425;"Meessens Stijn";;;;;00:10:11.32;20;00:09:55.10;9;00:09:55.84;9;00:09:55.84;11;00:39:58.11
