sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;664;"Weytjens Amber en Roland";;;;;00:02:22.55;1;00:01:31.16;5;00:09:37.79;3;00:13:31.51;1;00:01:01.54;6;00:05:24.41;10;00:19:57.46
2;650;"Go like hell : (Berghmans Ferre)";"Berghmans Ferre: 41642M10";"Berghmans Ferre: GLH";;;00:03:39.73;5;00:01:10.60;1;00:10:19.59;4;00:15:09.93;4;00:00:42.51;1;00:04:50.44;1;00:20:42.88
3;661;"Unicorns : (Filippo Colucci Tabata Colucci)";Foreign;": ";;;00:03:18.15;3;00:01:17.14;3;00:10:23.72;6;00:14:59.01;3;00:00:53.59;3;00:04:54.97;2;00:20:47.58
4;657;"Team DJ : (Bleus Daan, Bleus Jan)";"Bleus Daan: 24186M09, Bleus Jan: 38894M79";"Bleus Daan: TCM, Bleus Jan: TCM";;;00:03:04.44;2;00:01:22.04;4;00:10:26.33;7;00:14:52.82;2;00:01:00.19;5;00:05:12.11;4;00:21:05.12
5;652;"Pozimski : (Pozimski Julian, Pozimski Sebastian)";;": , : ";;;00:03:42.90;6;00:01:13.79;2;00:10:21.62;5;00:15:18.32;5;00:00:45.36;2;00:05:43.62;14;00:21:47.31
6;663;"Lemmens Xander en Kristof";;;;;00:04:57.64;14;00:02:26.80;11;00:09:12.54;1;00:16:36.99;6;00:01:06.78;12;00:05:28.06;11;00:23:11.84
7;168;"Lars Vanasten";;;;;00:03:50.24;7;00:02:22.84;9;00:11:07.48;11;00:17:20.57;7;00:01:09.25;15;00:05:22.75;8;00:23:52.57
8;659;"Team Lamberigts : (Lamberigts Mark, Lamberigts Julie)";"Lamberigts Mark: 32514M82";"Lamberigts Mark: T-MnK, : ";;;00:03:52.67;8;00:01:55.47;6;00:12:02.79;16;00:17:50.95;9;00:01:02.03;7;00:05:16.47;6;00:24:09.45
9;648;"DEJAEGHER : (Dejaegher Staf)";"Dejaegher Staf: 33749M12";"Dejaegher Staf: GLH";;;00:04:46.95;11;00:01:58.34;7;00:11:47.41;15;00:18:32.71;12;00:01:03.78;9;00:05:16.07;5;00:24:52.57
10;660;"The race-girls : (Houben Liene, Soors Petra)";;": , : ";;;00:04:44.09;10;00:03:11.78;16;00:09:27.93;2;00:17:23.81;8;00:01:17.10;20;00:06:31.51;23;00:25:12.43
11;647;"De Smeetskes : (Kerckhoven Sara, Smeets Daan)";;": , : ";;;00:03:32.93;4;00:02:55.43;14;00:11:32.48;13;00:18:00.85;10;00:01:11.31;17;00:06:06.98;19;00:25:19.16
12;655;"T.E. TOP TEAM : (Rutten Erica, Boonen Thomas)";;": , : ";;;00:05:13.69;17;00:02:13.27;8;00:11:40.06;14;00:19:07.02;13;00:00:54.68;4;00:05:30.78;12;00:25:32.49
13;662;"Yaniro : (Van Brabant Bart, Van Brabant Yarne, Janssen Mieke)";"Van Brabant Bart: 27334M81";"Van Brabant Bart: T-MnK, : , : ";;;00:05:05.27;15;00:03:30.08;20;00:10:52.49;9;00:19:27.85;15;00:01:11.75;18;00:05:05.96;3;00:25:45.57
14;645;"de mannen : (kerkhofs lars, kneepkens peter)";;": , : ";;;00:04:07.77;9;00:03:44.99;24;00:10:32.69;8;00:18:25.47;11;00:01:16.13;19;00:06:34.31;24;00:26:15.91
15;653;"Snelle akkers : (Akkermans Rudy, Akkermans Joppe)";;": , : ";;;00:05:14.49;18;00:03:22.06;18;00:10:57.53;10;00:19:34.09;17;00:01:03.34;8;00:05:41.12;13;00:26:18.57
16;651;"JoRo : (Renet Joos, Renet Roberto)";;": , : ";;;00:05:14.98;19;00:02:48.66;13;00:11:29.44;12;00:19:33.09;16;00:01:05.27;10;00:05:59.86;18;00:26:38.23
17;656;"Team Brebels : (Brebels Dennis, Brebels Andries)";"Brebels Dennis: ";"Brebels Dennis: T-MnK, : ";;;00:04:52.72;12;00:02:23.30;10;00:12:10.39;17;00:19:26.41;14;00:01:27.84;24;00:06:12.55;20;00:27:06.81
18;646;"De Oeterse Sixpacks : (Meerten Mark, Meerten Jef)";;": , : ";;;00:05:51.37;23;00:03:39.17;22;00:12:28.68;18;00:21:59.23;19;00:01:09.54;16;00:05:22.03;7;00:28:30.81
19;649;"Frannemuis en stölt : (Stultiens Bart, Stultiens Fran)";"Stultiens Bart: 19550M78";"Stultiens Bart: T-MnK, : ";;;00:04:54.45;13;00:03:22.05;17;00:13:26.13;20;00:21:42.65;18;00:01:24.64;22;00:05:51.26;16;00:28:58.56
20;644;"De J's : (Peeters Jordi, Peeters Jonas)";;": , : ";;;00:05:36.21;20;00:03:29.35;19;00:13:05.66;19;00:22:11.23;22;00:01:24.39;21;00:05:24.06;9;00:28:59.69
21;643;"Annabel : (Leurs Christiaan, Leurs Annabel, Leurs Nathalie)";;": , : , : ";;;00:05:46.85;22;00:02:32.37;12;00:13:47.73;23;00:22:06.96;20;00:01:06.37;11;00:05:53.97;17;00:29:07.31
22;654;"Superboontjes : (Boonen Gunther, Boonen Mathias)";;": , : ";;;00:05:46.41;21;00:02:56.29;15;00:13:27.26;21;00:22:09.97;21;00:01:07.35;14;00:06:21.00;22;00:29:38.33
23;658;"Team Indekeu & Zonen : (Indekeu Jurgen, Indekeu Wobbe, Indekeu Wander)";;": , : , : ";;;00:05:11.80;16;00:03:39.30;23;00:13:47.39;22;00:22:38.50;23;00:01:27.29;23;00:05:44.63;15;00:29:50.44
24;169;"Rutten Lore";;;;;00:06:41.87;24;00:03:32.00;21;00:15:18.96;24;00:25:32.84;24;00:01:07.25;13;00:06:19.75;21;00:32:59.85
DNS;642;"De Gendt Ruben";"De Gendt Ruben: ";": ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
