sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;118;"Basslé Joris";09013M99;SMO;"MU23 (Beloften)";"1 *";00:06:58.41;1;00:00:28.39;2;00:28:26.94;2;00:35:53.76;1;00:00:29.54;4;00:15:12.66;4;00:51:35.97
2;117;"Vanden Broucke Giani";29840M00;TBT;"M18 (Junioren)";"1 *";00:07:41.61;10;00:00:27.27;1;00:29:19.52;3;00:37:28.41;5;00:00:28.90;3;00:14:31.19;1;00:52:28.51
3;104;"Franco Wout";09781M02;TBT;"M16 (Jeugd A)";"1 *";00:06:59.53;2;00:00:31.15;7;00:28:23.57;1;00:35:54.26;2;00:00:28.60;1;00:16:26.66;8;00:52:49.54
4;191;"Van Hamme Tim";01791M91;SMO;"M24 (Senioren)";"1 *";00:07:23.85;6;00:00:28.71;3;00:29:37.32;8;00:37:29.88;7;00:00:28.78;2;00:15:03.58;3;00:53:02.25
5;115;"Schoonbaert Galliano";08955M00;TBT;"M18 (Junioren)";"2 *";00:07:32.71;7;00:00:30.99;6;00:29:25.35;4;00:37:29.06;6;00:00:29.84;6;00:15:32.77;5;00:53:31.67
6;124;"Marclé Xander";07134M99;TBT;"MU23 (Beloften)";"2 *";00:07:22.95;5;00:00:30.57;5;00:29:33.01;6;00:37:26.54;3;00:00:30.84;8;00:15:45.77;6;00:53:43.16
7;132;"Verbelen Remco";08412M98;SMO;"MU23 (Beloften)";"3 *";00:07:14.89;4;00:00:36.43;14;00:29:36.98;7;00:37:28.31;4;00:00:31.06;9;00:16:12.56;7;00:54:11.94
8;154;"Demeulenaere Dries";16571M92;LTTD;"M24 (Senioren)";"2 *";00:07:13.58;3;00:00:36.78;16;00:29:39.91;9;00:37:30.27;8;00:00:35.09;18;00:17:16.20;13;00:55:21.57
9;177;"Mariën Toon";20548M94;3PT;"M24 (Senioren)";"3 *";00:08:18.63;13;00:00:35.40;12;00:31:32.83;44;00:40:26.86;15;00:00:33.64;15;00:14:59.38;2;00:55:59.89
10;116;"Van Vooren Niels";10762M00;3PT;"M18 (Junioren)";"3 *";00:07:40.88;9;00:00:30.35;4;00:30:43.49;20;00:38:54.73;11;00:00:33.42;14;00:16:48.37;10;00:56:16.53
11;114;"Raskin Louis";08130M00;WTT;"M18 (Junioren)";4;00:08:19.00;14;00:00:31.95;8;00:30:00.68;11;00:38:51.64;9;00:00:40.62;29;00:18:11.79;25;00:57:44.06
12;166;"GRIMONPREZ JULIEN";60403M87;TRIGT;"M24 (Senioren)";4;00:09:15.72;26;00:00:33.58;9;00:30:32.72;18;00:40:22.03;12;00:00:29.58;5;00:17:15.23;12;00:58:06.86
13;151;"Degrieck Augustijn";;;"M24 (Senioren)";5;00:08:31.66;16;00:00:49.31;31;00:31:03.92;27;00:40:24.90;13;00:00:38.43;25;00:17:39.40;17;00:58:42.73
14;127;"Vanbelle Simon";32472M98;TTR;"MU23 (Beloften)";4;00:09:36.33;32;00:00:52.77;34;00:30:42.22;19;00:41:11.33;17;00:00:30.05;7;00:17:01.81;11;00:58:43.21
15;138;"Bruyneel Stijn";08552M80;TTR;"M24 (Senioren)";6;00:09:11.54;23;00:00:44.58;24;00:30:29.24;15;00:40:25.37;14;00:00:48.69;48;00:17:43.70;19;00:58:57.78
16;148;"Debaeke Jelmer";08990M82;TBT;"M24 (Senioren)";7;00:09:54.04;36;00:00:47.16;28;00:30:30.93;17;00:41:12.15;18;00:00:34.50;16;00:17:42.56;18;00:59:29.22
17;129;"Vandendriessche Lennert";04846M99;TBT;"MU23 (Beloften)";5;00:09:18.45;27;00:00:41.54;19;00:31:10.34;29;00:41:10.34;16;00:00:33.16;12;00:17:49.34;21;00:59:32.85
18;101;"Baert Luka";11485M02;TBT;"M16 (Jeugd A)";"2 *";00:08:04.83;12;00:00:36.54;15;00:30:11.20;12;00:38:52.59;10;00:00:38.78;26;00:20:12.28;50;00:59:43.67
19;181;"Pot Tomas";44193M93;3KTL;"M24 (Senioren)";8;00:11:55.59;98;00:00:40.90;18;00:29:43.86;10;00:42:20.36;25;00:00:36.40;19;00:16:48.30;9;00:59:45.06
20;159;"D'Haene Gert-Jan";;;"M24 (Senioren)";9;00:09:06.30;21;00:00:51.01;33;00:31:16.73;32;00:41:14.05;19;00:00:34.71;17;00:18:41.96;28;01:00:30.73
21;40;"Vanhoutte  Jonie";12266F94;ITC;"F24 (Senioren)";"1 *";00:08:51.22;18;00:00:34.00;10;00:32:50.77;68;00:42:16.00;20;00:00:32.62;10;00:18:05.11;22;01:00:53.74
22;135;"Baetens Wouter";32372M89;SP&O;"M24 (Senioren)";10;00:10:07.67;40;00:00:48.27;29;00:31:23.95;39;00:42:19.89;24;00:00:37.85;23;00:18:05.89;23;01:01:03.63
23;3;"Dubin Bo";18975F02;TBT;"F16 (Jeugd A)";"1 *";00:08:52.70;19;00:00:44.69;26;00:33:17.88;73;00:42:55.27;35;00:00:41.51;30;00:17:27.38;15;01:01:04.16
24;113;"Parrein Jans";;TTBR;"M18 (Junioren)";5;00:10:08.52;41;00:00:52.92;35;00:31:20.14;37;00:42:21.59;26;00:00:43.19;35;00:18:10.09;24;01:01:14.89
25;102;"BOURGEOIS thomas";62279M02;UTT;"M16 (Jeugd A)";"3 *";00:10:19.87;47;00:00:43.70;22;00:31:20.06;36;00:42:23.64;29;00:00:42.79;33;00:18:12.41;26;01:01:18.84
26;220;"GODART MICHAEL";57013M74;TRIGT;"M40 (Masters A)";"1 *";00:10:16.11;45;00:00:34.55;11;00:31:32.04;43;00:42:22.71;27;00:00:33.23;13;00:18:58.41;33;01:01:54.37
27;203;"Verleene Mario";;;"M24 (Senioren)";11;00:11:02.69;66;00:01:00.96;44;00:31:44.56;48;00:43:48.22;40;00:00:55.68;56;00:17:16.26;14;01:02:00.17
28;202;"Verbeke Bert";09594M82;3VL;"M24 (Senioren)";12;00:10:34.30;52;00:00:58.97;37;00:32:18.12;55;00:43:51.39;42;00:00:44.23;37;00:17:31.61;16;01:02:07.24
29;136;"Beernaert Nicolas";;;"M24 (Senioren)";13;00:11:27.77;80;00:01:05.61;51;00:30:26.17;13;00:42:59.56;36;00:00:42.24;32;00:18:43.13;29;01:02:24.93
30;238;"Wieme Ulrik";05566M76;LTTD;"M40 (Masters A)";"2 *";00:09:29.38;30;00:00:50.42;32;00:32:03.03;53;00:42:22.84;28;00:00:45.54;41;00:19:27.55;37;01:02:35.94
31;41;"Weyn  Shelsea";23490F94;3PT;"F24 (Senioren)";"2 *";00:08:43.99;17;00:00:35.60;13;00:32:57.25;70;00:42:16.86;22;00:00:37.93;24;00:19:43.57;41;01:02:38.37
32;131;"Vansant Maarten";;;"MU23 (Beloften)";6;00:10:19.26;46;00:01:12.23;66;00:30:59.39;24;00:42:30.88;33;00:01:11.46;101;00:19:04.58;36;01:02:46.93
33;160;"D'hoedt Mattijs ";29415M87;L3A;"M24 (Senioren)";14;00:10:15.68;44;00:01:09.92;65;00:30:50.93;22;00:42:16.55;21;00:00:54.59;54;00:19:52.04;45;01:03:03.19
34;105;"Phlypo Lander";Foreign;;"M16 (Jeugd A)";4;00:10:11.00;42;00:01:09.19;61;00:31:18.80;34;00:42:39.01;34;00:00:47.96;45;00:19:47.43;42;01:03:14.40
35;218;"Dousy Frederik";10905M76;3VL;"M40 (Masters A)";"3 *";00:10:05.22;38;00:01:03.90;48;00:31:14.77;30;00:42:23.90;31;00:01:02.14;78;00:20:14.12;51;01:03:40.17
36;30;"Storme Anke";00980F90;TDL;"F24 (Senioren)";"3 *";00:08:59.65;20;00:00:45.01;27;00:32:32.56;62;00:42:17.24;23;00:00:32.68;11;00:20:50.57;59;01:03:40.50
37;130;"Vanderhaeghe Jonas";;;"MU23 (Beloften)";7;00:12:28.19;115;00:00:44.68;25;00:31:16.10;31;00:44:28.98;50;00:00:56.87;61;00:18:27.95;27;01:03:53.81
38;108;"Brackenier Mathieu";;;"M18 (Junioren)";6;00:11:19.10;76;00:01:15.51;74;00:31:29.73;42;00:44:04.35;43;00:01:05.53;89;00:19:03.42;35;01:04:13.31
39;192;"Van Impe Michiel";;;"M24 (Senioren)";15;00:11:03.47;67;00:01:38.95;117;00:31:04.22;28;00:43:46.64;39;00:00:47.99;46;00:19:48.39;43;01:04:23.03
40;164;"Garsbeke Jurgen";32696M85;TTR;"M24 (Senioren)";16;00:11:49.00;94;00:01:08.57;59;00:31:49.13;50;00:44:46.71;64;00:00:45.47;40;00:18:56.75;31;01:04:28.95
41;226;"Reyniers Bart";04157M79;ITTT;"M40 (Masters A)";4;00:11:48.19;91;00:01:03.23;46;00:29:32.26;5;00:42:23.68;30;00:00:57.43;62;00:21:16.54;65;01:04:37.66
42;103;"Cottem Marcin";07290M03;NLT;"M16 (Jeugd A)";5;00:09:42.70;33;00:00:41.61;21;00:32:41.16;65;00:43:05.48;37;00:00:44.61;38;00:21:08.82;62;01:04:58.92
43;229;"Spriet Stijn";;;"M40 (Masters A)";5;00:12:32.10;118;00:01:33.90;112;00:31:20.51;38;00:45:26.52;73;00:00:47.17;44;00:18:57.01;32;01:05:10.71
44;155;"Denolf Thibault";;;"M24 (Senioren)";17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:05:13.36
45;112;"Louagie Maxime";;;"M18 (Junioren)";7;00:09:51.26;35;00:01:14.74;72;00:33:30.47;76;00:44:36.49;58;00:01:04.04;84;00:19:33.82;38;01:05:14.36
46;247;"Tackx Koen";13299M69;3VL;"M50 (Masters B)";"1 *";00:11:45.21;89;00:01:17.93;78;00:31:29.29;41;00:44:32.44;52;00:01:17.28;113;00:19:53.39;46;01:05:43.12
47;142;"Copermans Robin";;;"M24 (Senioren)";18;00:11:15.46;75;00:01:05.00;50;00:33:47.40;81;00:46:07.87;77;00:00:43.94;36;00:18:54.49;30;01:05:46.31
48;197;"Vandenbulcke Servaas";44894M95;"T A6";"M24 (Senioren)";19;00:09:43.10;34;00:01:09.46;63;00:33:45.91;80;00:44:38.48;59;00:00:56.41;58;00:20:17.68;53;01:05:52.58
49;172;"Lemahieu Isi";;;"M24 (Senioren)";20;00:11:13.30;74;00:01:03.81;47;00:32:18.18;56;00:44:35.30;56;00:00:37.25;21;00:20:41.68;55;01:05:54.24
50;227;"Sillis Bart";;;"M40 (Masters A)";6;00:12:55.96;132;00:01:30.67;106;00:30:27.09;14;00:44:53.74;68;00:01:21.71;121;00:19:40.44;40;01:05:55.90
51;162;"Dumoulin Roman";;;"M24 (Senioren)";21;00:11:41.18;88;00:01:04.31;49;00:31:49.86;51;00:44:35.36;57;00:01:28.08;136;00:19:59.52;47;01:06:02.98
52;31;"Teirlinck Pauline";41767F92;3VL;"F24 (Senioren)";4;00:09:27.35;29;00:00:40.59;17;00:34:09.88;87;00:44:17.83;45;00:00:40.44;28;00:21:10.35;63;01:06:08.63
53;207;"Verwee Pieter";;;"M24 (Senioren)";22;00:12:36.22;122;00:01:22.93;88;00:30:45.47;21;00:44:44.62;63;00:01:28.24;137;00:20:17.07;52;01:06:29.94
54;176;"Lybeer Jonas";20119M93;ITC;"M24 (Senioren)";23;00:11:23.75;77;00:01:43.55;122;00:32:21.60;57;00:45:28.91;74;00:01:01.26;72;00:20:05.40;48;01:06:35.58
55;253;"Vandeputte Joost";34442M59;3VL;"M60 (Masters C)";"1 *";00:11:27.00;79;00:01:34.57;113;00:31:33.21;45;00:44:34.79;55;00:01:01.65;75;00:21:00.92;61;01:06:37.37
56;126;"Traas Alex";;;"MU23 (Beloften)";8;00:10:35.10;53;00:01:06.71;56;00:32:07.97;54;00:43:49.79;41;00:00:54.98;55;00:22:17.64;78;01:07:02.41
57;216;"De Pauw Yoeri";;;"M40 (Masters A)";7;00:12:15.73;110;00:02:02.02;151;00:30:29.82;16;00:44:47.59;65;00:01:24.15;124;00:20:51.32;60;01:07:03.06
58;111;"Lepinoy Robin";06022M01;BrTC;"M18 (Junioren)";8;00:07:59.24;11;00:00:48.84;30;00:39:48.91;168;00:48:37.00;102;00:00:56.74;60;00:17:44.35;20;01:07:18.11
59;2;"D'haene Yara";05025F03;NLT;"F16 (Jeugd A)";"2 *";00:09:11.72;24;00:00:44.07;23;00:34:24.51;94;00:44:20.31;46;00:00:37.32;22;00:22:21.50;82;01:07:19.14
60;245;"Pollet Marc";;;"M50 (Masters B)";"2 *";00:10:27.64;48;00:00:59.40;39;00:31:03.76;26;00:42:30.81;32;00:00:48.29;47;00:24:12.87;118;01:07:31.97
61;182;"Sercu Roeland";;;"M24 (Senioren)";24;00:11:39.03;85;00:01:50.24;138;00:33:52.14;84;00:47:21.42;91;00:01:11.96;105;00:18:58.68;34;01:07:32.07
62;184;"Soete Toshiyuki";;;"M24 (Senioren)";25;00:11:39.92;86;00:01:46.99;129;00:31:02.40;25;00:44:29.31;51;00:01:00.81;69;00:22:03.46;76;01:07:33.59
63;215;"De Keyzer Kobe";;;"M40 (Masters A)";8;00:09:23.52;28;00:00:59.05;38;00:34:01.75;86;00:44:24.32;47;00:01:04.93;88;00:22:19.61;81;01:07:48.87
64;168;"Jonckheere Kenneth";26319M93;TVZW;"M24 (Senioren)";26;00:11:24.82;78;00:01:15.81;75;00:31:53.37;52;00:44:34.01;53;00:00:46.26;42;00:22:32.31;87;01:07:52.59
65;205;"Vermeersch Thomas";;;"M24 (Senioren)";27;00:09:08.00;22;00:01:09.77;64;00:33:51.77;83;00:44:09.55;44;00:01:06.73;90;00:22:44.32;93;01:08:00.61
66;198;"Vandenbussche Kim";;;"M24 (Senioren)";28;00:12:44.28;125;00:01:12.54;68;00:32:44.22;67;00:46:41.05;81;00:01:08.92;95;00:20:11.48;49;01:08:01.46
67;123;"Maes Mathijs";;;"MU23 (Beloften)";9;00:11:57.43;101;00:01:49.00;133;00:31:38.69;46;00:45:25.14;72;00:01:25.28;130;00:21:15.52;64;01:08:05.94
68;4;"Bortier Lucie";03751F01;NLT;"F18 (Junioren)";"1 *";00:08:25.73;15;00:00:54.35;36;00:35:50.90;115;00:45:10.99;70;00:00:37.06;20;00:22:21.88;83;01:08:09.93
69;255;"Tack Axel";;;"M24 (Senioren)";29;00:12:11.35;105;00:01:23.13;89;00:34:18.01;91;00:47:52.50;97;00:00:45.08;39;00:19:39.83;39;01:08:17.43
70;165;"Ghysel Jordy";;;"M24 (Senioren)";30;00:10:55.84;58;00:01:24.45;94;00:32:28.53;59;00:44:48.82;67;00:01:01.28;73;00:22:39.00;90;01:08:29.12
71;51;"Vandevenne Delphine";;;"F40 (Masters A)";"1 *";00:10:45.69;55;00:01:00.05;41;00:34:59.51;105;00:46:45.27;85;00:00:42.89;34;00:21:21.34;67;01:08:49.51
72;145;"De Stoop Stephan";;;"M24 (Senioren)";31;00:11:01.97;64;00:01:06.34;55;00:32:31.80;61;00:44:40.12;60;00:01:04.81;87;00:23:06.86;102;01:08:51.79
73;149;"Declerck Jurgen";;;"M24 (Senioren)";32;00:12:41.84;123;00:02:31.33;175;00:31:28.77;40;00:46:41.94;82;00:01:40.61;155;00:20:45.45;57;01:09:08.01
74;38;"Vandevelde Liesbeth";10074F89;TTR;"F24 (Senioren)";5;00:10:46.50;56;00:01:00.51;42;00:34:57.34;104;00:46:44.36;84;00:01:02.77;80;00:21:23.06;68;01:09:10.20
75;167;"Heylen Thibault";;AP3T;"M24 (Senioren)";33;00:11:06.72;69;00:01:06.08;53;00:32:30.13;60;00:44:42.93;62;00:00:51.95;52;00:23:53.90;113;01:09:28.79
76;137;"Beyls Pieter-Jan";;;"M24 (Senioren)";34;00:11:48.59;92;00:01:20.52;86;00:31:19.59;35;00:44:28.70;49;00:01:04.39;86;00:23:57.87;115;01:09:30.97
77;206;"Vermeulen Jellerich";;;"M24 (Senioren)";35;00:11:59.55;102;00:03:47.14;186;00:30:56.20;23;00:46:42.90;83;00:00:56.52;59;00:21:52.36;74;01:09:31.79
78;18;"Cerdobbel An";44580F80;ITTT;"F24 (Senioren)";6;00:10:14.72;43;00:01:15.99;77;00:34:17.90;90;00:45:48.61;76;00:01:22.20;122;00:22:26.92;86;01:09:37.75
79;219;"Fauvart David";;;"M40 (Masters A)";9;00:11:05.56;68;00:01:46.33;127;00:31:42.36;47;00:44:34.26;54;00:01:08.28;92;00:23:56.78;114;01:09:39.33
80;110;"Gobert Sam";;;"M18 (Junioren)";9;00:07:38.76;8;00:01:14.35;71;00:34:34.56;95;00:43:27.69;38;00:01:29.17;139;00:24:47.79;125;01:09:44.65
81;158;"Devriendt Damon";;;"M24 (Senioren)";36;00:10:57.74;61;00:02:11.66;158;00:31:18.40;33;00:44:27.80;48;00:01:44.38;160;00:23:34.71;108;01:09:46.91
82;109;"Dutrie Jari";;;"M18 (Junioren)";10;00:11:09.84;72;00:01:23.93;91;00:34:35.48;96;00:47:09.26;89;00:00:59.89;67;00:21:48.36;73;01:09:57.52
83;208;"Volckaert Lieven";;;"M24 (Senioren)";37;00:12:15.23;109;00:01:24.57;95;00:31:44.60;49;00:45:24.41;71;00:01:11.55;102;00:23:46.29;110;01:10:22.27
84;7;"Flameyn Cindy";34769F97;12BO4;"FU23 (Beloften)";"1 *";00:11:10.91;73;00:00:41.55;20;00:34:55.18;102;00:46:47.65;87;00:00:42.01;31;00:23:14.49;105;01:10:44.16
85;225;"Platteeuw Xerxes";;;"M40 (Masters A)";10;00:10:31.51;51;00:01:50.16;137;00:33:08.43;71;00:45:30.10;75;00:01:04.36;85;00:24:18.33;120;01:10:52.79
86;196;"Van Uytsel Jan";;;"M24 (Senioren)";38;00:10:48.28;57;00:01:12.89;69;00:32:39.52;64;00:44:40.71;61;00:01:10.72;97;00:25:08.38;129;01:10:59.82
87;222;"Nico Elenbaas";;;"M40 (Masters A)";11;00:11:49.45;96;00:02:05.88;154;00:33:58.61;85;00:47:53.94;98;00:01:19.18;116;00:21:47.03;71;01:11:00.17
88;228;"Soenen Koen";;;"M40 (Masters A)";12;00:11:48.11;90;00:02:03.87;153;00:33:18.49;75;00:47:10.49;90;00:01:22.31;123;00:22:34.19;89;01:11:06.99
89;143;"Cuveele Alex";;;"M24 (Senioren)";39;00:11:30.78;82;00:01:29.58;103;00:36:35.13;125;00:49:35.50;110;00:01:01.96;77;00:20:49.23;58;01:11:26.69
90;128;"Vandemeulebroucke  Kevin ";Foreign;;"MU23 (Beloften)";10;00:13:01.94;135;00:01:26.48;97;00:34:11.03;88;00:48:39.46;103;00:01:15.09;110;00:21:35.41;70;01:11:29.97
91;185;"Suykens Bart";;;"M24 (Senioren)";40;00:10:57.01;60;00:02:13.96;161;00:35:28.62;111;00:48:39.60;104;00:00:40.25;27;00:22:18.37;80;01:11:38.22
92;194;"Van Tomme Timothy";;;"M24 (Senioren)";41;00:11:01.28;63;00:01:29.58;104;00:34:15.06;89;00:46:45.93;86;00:01:59.97;175;00:22:59.53;96;01:11:45.44
93;45;"Huyghe Anneleen";;;"F40 (Masters A)";"2 *";00:14:14.51;165;00:01:07.69;58;00:34:54.55;101;00:50:16.76;114;00:00:50.87;50;00:20:41.17;54;01:11:48.81
94;249;"Vermaerke Pieter";;;"M50 (Masters B)";"3 *";00:11:02.42;65;00:01:35.81;114;00:34:23.28;92;00:47:01.51;88;00:01:11.20;99;00:23:50.22;112;01:12:02.95
95;189;"Van Dam Yoeri ";;;"M24 (Senioren)";42;00:12:13.64;107;00:01:47.25;130;00:33:49.94;82;00:47:50.83;95;00:01:08.31;93;00:23:05.48;101;01:12:04.63
96;42;"Bollengier Katleen";;WTT;"F40 (Masters A)";"3 *";00:12:13.11;106;00:01:01.93;45;00:37:11.11;135;00:50:26.16;122;00:01:01.52;74;00:20:43.73;56;01:12:11.42
97;254;"Meulemeester Marc";;;"M24 (Senioren)";43;00:14:40.95;175;00:01:31.26;107;00:32:23.33;58;00:48:35.55;101;00:01:01.84;76;00:22:41.43;91;01:12:18.83
98;119;"De Groote Nicolas";;;"MU23 (Beloften)";11;00:11:35.79;83;00:02:17.99;165;00:33:30.56;77;00:47:24.35;92;00:01:26.66;133;00:23:34.45;107;01:12:25.47
99;33;"Van de Voorde Lien";;;"F24 (Senioren)";7;00:09:14.62;25;00:01:29.43;102;00:34:23.48;93;00:45:07.53;69;00:01:33.62;147;00:25:54.31;138;01:12:35.48
100;171;"Laleman Koen";;;"M24 (Senioren)";44;00:11:40.80;87;00:01:44.06;124;00:33:15.53;72;00:46:40.40;80;00:01:41.69;158;00:24:21.40;121;01:12:43.50
101;240;"Baertsoen Patrik";;;"M50 (Masters B)";4;00:11:49.92;97;00:01:27.65;99;00:33:18.25;74;00:46:35.83;78;00:01:02.51;79;00:25:06.48;128;01:12:44.83
102;221;"Hoeijmans Paul";;;"M40 (Masters A)";13;00:10:04.36;37;00:01:09.39;62;00:36:24.16;121;00:47:37.92;93;00:01:32.92;145;00:23:42.51;109;01:12:53.36
103;195;"Van Troostenberghe Thijs";;;"M24 (Senioren)";45;00:11:55.77;99;00:01:32.12;110;00:36:35.26;126;00:50:03.16;112;00:01:19.80;118;00:21:31.57;69;01:12:54.54
104;5;"Strubbe Elke";25577F00;TBT;"F18 (Junioren)";"2 *";00:11:56.20;100;00:01:06.11;54;00:36:14.25;120;00:49:16.57;109;00:00:51.30;51;00:23:02.13;98;01:13:10.01
105;235;"Van lierop Wim";;;"M40 (Masters A)";14;00:14:45.69;176;00:01:24.11;92;00:34:43.32;99;00:50:53.13;125;00:00:59.61;66;00:21:21.16;66;01:13:13.92
106;236;"Vandekerckhove Bruno";41893M77;TTR;"M40 (Masters A)";15;00:13:21.13;148;00:01:37.47;115;00:33:32.89;78;00:48:31.50;99;00:01:47.82;167;00:23:03.06;99;01:13:22.39
107;25;"Lenaerts Lindsey";;;"F24 (Senioren)";8;00:12:50.90;127;00:01:18.59;81;00:36:09.33;119;00:50:18.83;116;00:01:11.68;104;00:21:57.49;75;01:13:28.01
108;14;"bouquet sophie";;;"F24 (Senioren)";9;00:13:58.01;157;00:00:59.43;40;00:35:17.44;109;00:50:14.89;113;00:00:49.43;49;00:22:32.31;88;01:13:36.63
109;150;"Defauw Tim";;;"M24 (Senioren)";46;00:13:05.66;137;00:02:23.02;171;00:33:33.88;79;00:49:02.57;107;00:01:39.57;154;00:22:59.80;97;01:13:41.95
110;201;"Vansteelandt michiel";;;"M24 (Senioren)";47;00:13:10.15;140;00:02:19.42;169;00:34:56.09;103;00:50:25.66;120;00:01:27.37;134;00:22:06.45;77;01:13:59.49
111;212;"Buffel Frederik";19641M76;L3A;"M40 (Masters A)";16;00:10:07.66;39;00:01:20.29;85;00:35:12.06;107;00:46:40.03;79;00:01:17.58;114;00:26:08.33;143;01:14:05.95
112;211;"Blackmore Peter";;;"M40 (Masters A)";17;00:12:53.51;131;00:01:00.59;43;00:34:40.19;97;00:48:34.30;100;00:01:08.77;94;00:24:28.66;123;01:14:11.73
113;173;"Lepoutre Bjorn";;;"M24 (Senioren)";48;00:12:47.88;126;00:02:07.16;155;00:32:53.39;69;00:47:48.43;94;00:00:58.53;64;00:25:29.77;134;01:14:16.75
114;141;"Coosemans Stephan";;;"M24 (Senioren)";49;00:13:20.49;146;00:01:54.60;143;00:32:35.76;63;00:47:50.86;96;00:01:35.21;150;00:24:55.71;127;01:14:21.79
115;36;"Vandaele Anneleen";;;"F24 (Senioren)";10;00:10:55.87;59;00:01:43.48;121;00:37:46.39;146;00:50:25.74;121;00:01:03.79;83;00:23:04.03;100;01:14:33.57
116;55;"Steenhaut Kathleen";;;"F50 (Masters B)";"1 *";00:14:07.01;162;00:01:19.94;84;00:38:16.50;155;00:53:43.46;157;00:01:13.70;108;00:19:50.15;44;01:14:47.32
117;144;"De Smidt Mattias";;;"M24 (Senioren)";50;00:11:28.34;81;00:01:58.73;148;00:37:41.42;142;00:51:08.50;129;00:01:17.76;115;00:22:54.41;94;01:15:20.69
118;179;"Misseeuw Björn";;;"M24 (Senioren)";51;00:13:59.87;158;00:01:49.94;136;00:34:40.66;98;00:50:30.48;124;00:01:41.49;156;00:23:11.92;104;01:15:23.91
119;239;"Wylin Janos";;TTR;"M40 (Masters A)";18;00:15:05.73;178;00:01:14.81;73;00:35:26.93;110;00:51:47.48;135;00:01:19.50;117;00:22:18.09;79;01:15:25.08
120;242;"GEERARDYN JAN";;;"M50 (Masters B)";5;00:12:52.02;128;00:01:46.56;128;00:36:35.68;127;00:51:14.27;131;00:01:48.77;168;00:22:23.49;85;01:15:26.54
121;17;"Cappelle Sara";28990F90;TDL;"F24 (Senioren)";11;00:12:22.84;112;00:01:52.45;142;00:36:03.12;117;00:50:18.41;115;00:01:24.69;129;00:23:46.64;111;01:15:29.75
122;193;"Van Muylders Kim";;;"M24 (Senioren)";52;00:13:46.00;154;00:02:19.22;168;00:34:51.69;100;00:50:56.92;126;00:01:38.23;152;00:23:11.28;103;01:15:46.44
123;174;"Lezy Anthony";;;"M24 (Senioren)";53;00:14:27.00;170;00:01:28.39;100;00:35:30.24;112;00:51:25.65;133;00:01:03.27;82;00:23:33.48;106;01:16:02.40
124;26;"Leterme Julie";;;"F24 (Senioren)";12;00:11:09.37;71;00:01:19.19;82;00:36:45.04;130;00:49:13.61;108;00:01:11.27;100;00:25:58.17;139;01:16:23.07
125;152;"Deleye Maxime";;;"M24 (Senioren)";54;00:12:33.46;119;00:01:47.94;132;00:35:38.79;113;00:50:00.19;111;00:01:24.22;125;00:25:15.04;132;01:16:39.47
126;28;"Samyn Nathalie";;;"F24 (Senioren)";13;00:11:36.81;84;00:01:17.97;79;00:37:30.42;138;00:50:25.22;119;00:00:55.81;57;00:25:21.24;133;01:16:42.28
127;246;"Roels Tom";;;"M50 (Masters B)";6;00:12:05.43;103;00:01:31.46;108;00:37:26.95;136;00:51:03.84;127;00:01:46.65;165;00:24:06.63;116;01:16:57.13
128;35;"Van Puymbroeck Ellemijn";;;"F24 (Senioren)";14;00:11:49.04;95;00:01:37.51;116;00:36:55.04;131;00:50:21.60;117;00:01:20.53;119;00:25:58.25;140;01:17:40.39
129;47;"Milleville Hilde";;;"F40 (Masters A)";4;00:13:06.23;138;00:01:49.85;135;00:37:44.85;144;00:52:40.94;148;00:00:59.31;65;00:24:17.79;119;01:17:58.06
130;231;"Van Audenhove Günther";;;"M40 (Masters A)";19;00:14:01.18;159;00:02:02.74;152;00:37:46.43;147;00:53:50.36;158;00:01:20.64;120;00:22:56.36;95;01:18:07.36
131;120;"Dejonghe Arne";;;"MU23 (Beloften)";12;00:12:07.43;104;00:02:33.59;177;00:35:46.23;114;00:50:27.26;123;00:01:46.10;164;00:26:01.20;141;01:18:14.57
132;12;"Bossuyt Daphne";19038F83;L3A;"F24 (Senioren)";15;00:12:59.99;133;00:01:26.03;96;00:35:55.82;116;00:50:21.85;118;00:01:00.14;68;00:26:53.54;149;01:18:15.54
133;187;"Tack Sofie";;;"F24 (Senioren)";16;00:09:30.16;31;00:01:27.63;98;00:37:42.61;143;00:48:40.41;105;00:01:41.61;157;00:27:59.11;159;01:18:21.14
134;153;"Delrue Roeland";;;"M24 (Senioren)";55;00:15:28.14;181;00:01:57.41;146;00:35:13.90;108;00:52:39.46;146;00:01:31.26;143;00:24:11.08;117;01:18:21.81
135;125;"Mussche Jonathan";38116M96;SMO;"MU23 (Beloften)";13;00:13:11.20;142;00:01:12.97;70;00:36:44.55;129;00:51:08.72;130;00:01:24.34;126;00:25:48.97;137;01:18:22.04
136;237;"Vanhoorn Frederic";;;"M40 (Masters A)";20;00:13:12.19;144;00:01:52.36;140;00:36:26.75;122;00:51:31.31;134;00:01:46.86;166;00:25:13.67;131;01:18:31.85
