sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;23;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";"1 *";00:13:10.78;1;00:01:06.37;41;00:45:50.64;4;00:00:54.03;25;00:13:30.76;1;01:14:32.59
2;109;"Vandenbroucke Sven";14479M97;LTTD;"MU23 (Beloften)";"1 *";00:13:33.42;2;00:01:00.74;25;00:46:33.07;7;00:00:49.29;13;00:14:19.04;2;01:16:15.59
3;16;"Cool Hannes";00984M86;ITC;"M24 (Senioren)";"2 *";00:13:54.06;3;00:01:00.11;22;00:46:09.15;5;00:00:59.97;39;00:14:33.70;3;01:16:37.01
4;93;"Schuermans Robin";;;"M24 (Senioren)";"3 *";00:14:08.16;6;00:00:40.68;1;00:46:17.39;6;00:00:46.05;7;00:14:56.10;7;01:16:48.40
5;2;"Allegaert Matthias";00189M89;ITC;"M24 (Senioren)";4;00:14:31.35;10;00:00:52.80;9;00:45:41.31;1;00:00:50.38;17;00:14:59.57;9;01:16:55.43
6;113;"Vandevyvere Glen";17585M84;DVB;"M24 (Senioren)";5;00:14:35.77;12;00:00:42.61;2;00:45:46.15;2;00:00:45.18;4;00:15:39.83;18;01:17:29.57
7;90;"Willems Sam";19063M89;UTR;"M24 (Senioren)";6;00:14:27.41;8;00:00:55.48;14;00:46:46.04;9;00:00:49.19;12;00:14:59.33;8;01:17:57.46
8;63;"Lagae Kasper";01429M88;ITC;"M24 (Senioren)";7;00:14:08.83;7;00:00:45.61;3;00:47:13.54;11;00:00:54.12;27;00:15:01.38;10;01:18:03.49
9;24;"De Waele Bert";08977M75;UTR;"M40 (Masters A)";"1 *";00:14:44.03;17;00:00:49.16;5;00:46:36.69;8;00:00:45.27;6;00:15:12.56;13;01:18:07.73
10;95;"Steven De Wulf";;;"M24 (Senioren)";8;00:14:06.84;5;00:00:54.68;13;00:48:19.09;14;00:00:49.62;14;00:14:53.39;6;01:19:03.64
11;84;"Rommel Vincent";;;"M24 (Senioren)";9;00:15:30.28;32;00:01:08.61;47;00:45:48.86;3;00:01:00.45;42;00:16:28.56;27;01:19:56.78
12;119;"Vanhooren Gianni";11389M92;TA6;"M24 (Senioren)";10;00:14:40.21;15;00:00:55.87;15;00:47:31.03;12;00:00:58.71;36;00:15:58.17;21;01:20:04.02
13;97;"Strubbe Kevin";09466M78;DVB;"M40 (Masters A)";"2 *";00:14:44.59;18;00:00:53.92;11;00:48:51.12;20;00:00:43.31;2;00:15:17.38;16;01:20:30.33
14;129;"Verschaeve Milan";32585M01;TA6;"M18 (Junioren)";"1 *";00:13:55.87;4;00:01:00.27;24;00:50:37.47;34;00:00:43.83;3;00:14:40.09;4;01:20:57.54
15;10;"Bufkens Felix";14962M91;3VL;"M24 (Senioren)";11;00:14:28.10;9;00:00:57.56;17;00:49:51.33;26;00:01:00.04;40;00:15:01.68;11;01:21:18.73
16;66;"Lepoutre Sam";;;"M24 (Senioren)";12;00:15:08.78;21;00:00:56.79;16;00:48:54.40;21;00:00:52.38;22;00:16:06.77;23;01:21:59.14
17;58;"HOLVOET RINUS";59918M90;3VL;"M24 (Senioren)";13;00:15:12.51;26;00:01:07.17;43;00:49:29.33;24;00:00:58.00;33;00:15:13.52;15;01:22:00.55
18;5;"Beirnaert Thomas";;;"M40 (Masters A)";"3 *";00:14:39.77;14;00:01:03.26;31;00:50:07.18;29;00:01:28.91;106;00:14:48.60;5;01:22:07.74
19;96;"Steyaert Kris";00153M78;DVB;"M40 (Masters A)";4;00:15:09.16;22;00:00:51.61;7;00:49:52.79;27;00:00:54.08;26;00:15:38.28;17;01:22:25.93
20;61;"Labaere Brian";;;"M24 (Senioren)";14;00:14:43.72;16;00:01:01.11;26;00:50:02.36;28;00:01:08.96;66;00:15:55.76;20;01:22:51.92
21;100;"Theuninck Auke";;;"M24 (Senioren)";15;00:15:09.83;23;00:00:54.49;12;00:48:26.73;17;00:00:51.67;20;00:17:36.19;53;01:22:58.93
22;6;"beullens dirk";;;"M40 (Masters A)";5;00:15:56.65;36;00:00:46.22;4;00:49:01.98;22;00:00:49.85;16;00:16:37.06;32;01:23:11.80
23;42;"Devoldere Niki";00424M76;DVB;"M40 (Masters A)";6;00:16:54.74;57;00:01:04.45;36;00:47:04.62;10;00:00:58.07;34;00:17:20.03;47;01:23:21.94
24;117;"Vanhee Anton";36530M92;TTR;"M24 (Senioren)";16;00:15:18.37;27;00:01:09.50;49;00:50:46.81;35;00:00:57.34;31;00:15:13.28;14;01:23:25.31
25;70;"Maes Jonah";;;"M24 (Senioren)";17;00:15:21.91;28;00:01:04.07;33;00:49:28.44;23;00:00:53.50;23;00:16:39.32;34;01:23:27.25
26;33;"Dekiere Thijs";19889M91;TTR;"M24 (Senioren)";18;00:15:10.10;24;00:01:12.62;60;00:50:17.06;30;00:00:51.04;18;00:16:34.50;30;01:24:05.33
27;78;"Noppe Bas";;;"M40 (Masters A)";7;00:16:03.46;42;00:01:21.61;76;00:48:46.16;19;00:00:49.66;15;00:17:10.84;44;01:24:11.75
28;101;"Tuytens Stijn";;;"M24 (Senioren)";19;00:16:12.19;44;00:01:07.62;44;00:48:35.54;18;00:00:51.24;19;00:18:07.07;67;01:24:53.68
29;138;"D'haene Olivier";;;"M50 (Masters B)";"1 *";00:15:46.39;33;00:01:03.12;30;00:50:32.78;33;00:01:01.02;44;00:16:35.25;31;01:24:58.59
30;123;"Vercaigne Dieter";08797M83;TA6;"M24 (Senioren)";20;00:15:23.61;29;00:01:28.60;96;00:50:29.04;32;00:01:02.73;48;00:16:43.17;35;01:25:07.16
31;41;"desmet jani";;;"M24 (Senioren)";21;00:16:52.61;55;00:01:00.23;23;00:47:53.24;13;00:01:07.52;63;00:18:19.16;72;01:25:12.78
32;164;"DE MEYDTS SVEN";;;"M24 (Senioren) of F24 (Senioren)";"1 *";00:17:01.81;62;00:01:10.36;51;00:48:22.94;16;00:01:22.66;96;00:17:48.53;56;01:25:46.32
33;107;"Vandamme Thijs";;;"M24 (Senioren)";22;00:14:38.45;13;00:02:06.99;134;00:52:42.43;46;00:01:12.16;78;00:15:07.45;12;01:25:47.49
34;25;"De Waele Wim";;;"M50 (Masters B)";"2 *";00:16:32.65;51;00:01:01.33;27;00:48:20.75;15;00:01:00.80;43;00:18:58.33;91;01:25:53.90
35;143;"Vermeulen Stijn";;;"M24 (Senioren)";23;00:15:07.38;20;00:01:10.96;55;00:53:18.85;54;00:01:11.17;73;00:15:45.34;19;01:26:33.72
36;170;"PYLYSER STEVE";;;"M40 (Masters A)";8;00:17:12.10;67;00:01:14.97;64;00:49:33.02;25;00:00:48.07;11;00:17:51.18;57;01:26:39.36
37;82;"Raskin Louis";08130M00;WTT;"MU23 (Beloften)";"2 *";00:14:55.22;19;00:00:52.35;8;00:53:47.72;57;00:00:58.39;35;00:16:33.02;29;01:27:06.73
38;120;"Vasseur Kristof";40808M90;3MD;"M24 (Senioren)";24;00:15:54.93;35;00:01:27.14;87;00:52:03.51;41;00:01:02.89;51;00:16:46.68;37;01:27:15.16
39;77;"Naesen Davy";25996M83;12BO4;"M24 (Senioren)";25;00:16:36.23;52;00:01:01.59;28;00:52:08.36;42;00:01:05.83;58;00:16:28.54;26;01:27:20.56
40;102;"Van der Stockt David";;;"M40 (Masters A)";9;00:17:11.56;66;00:01:02.12;29;00:50:50.16;36;00:00:48.07;10;00:17:35.08;52;01:27:27.01
41;27;"De Witte Mathias";;;"M24 (Senioren)";26;00:16:01.36;41;00:01:11.69;57;00:50:27.51;31;00:01:14.55;81;00:18:34.32;81;01:27:29.46
42;124;"Verhaeghe Dieter";;;"M24 (Senioren)";27;00:16:22.59;47;00:00:58.28;18;00:51:45.38;40;00:01:08.32;64;00:17:39.34;54;01:27:53.93
43;132;"Verstraete Robbe";;;"M24 (Senioren)";28;00:16:21.43;46;00:01:29.13;97;00:50:51.78;37;00:00:59.79;38;00:18:15.95;70;01:27:58.09
44;104;"van Es Lienert";;;"M24 (Senioren)";29;00:15:24.74;30;00:01:19.14;71;00:54:11.84;62;00:01:03.14;53;00:16:03.00;22;01:28:01.88
45;31;"Decoene Sam";23638M92;TTR;"M24 (Senioren)";30;00:15:58.02;37;00:01:26.24;84;00:53:09.90;51;00:01:06.86;61;00:16:26.92;24;01:28:07.96
46;160;"Beernaert Jochen";;;"M24 (Senioren)";31;00:17:00.42;61;00:01:10.74;53;00:51:17.72;39;00:00:57.63;32;00:18:23.63;75;01:28:50.18
47;79;"nuitten brecht";;;"M24 (Senioren)";32;00:16:52.96;56;00:01:12.31;58;00:51:01.30;38;00:00:47.39;9;00:19:04.39;93;01:28:58.36
48;140;"Labaere Kenneth";;;"M24 (Senioren)";33;00:15:52.77;34;00:01:25.35;81;00:53:11.76;53;00:01:30.87;109;00:17:06.84;43;01:29:07.62
49;130;"Verschuere Jelle";;;"M24 (Senioren)";34;00:15:10.76;25;00:01:06.34;40;00:54:06.55;59;00:01:36.33;115;00:17:26.56;50;01:29:26.55
50;110;"Vanderhaeghe Alexander";;;"M40 (Masters A)";10;00:17:20.95;74;00:01:03.71;32;00:52:29.45;44;00:00:51.81;21;00:18:24.08;76;01:30:10.02
51;157;"vermeulen Niels";;;"M24 (Senioren)";35;00:17:19.68;71;00:01:24.10;80;00:52:14.18;43;00:01:17.57;87;00:18:01.53;61;01:30:17.07
52;69;"louage bram";;;"M24 (Senioren)";36;00:17:14.36;68;00:00:58.52;19;00:53:38.64;56;00:00:55.46;28;00:17:33.41;51;01:30:20.41
53;37;"Denoulet Stijn";;;"M40 (Masters A)";11;00:16:10.18;43;00:01:56.00;127;00:53:47.84;58;00:02:04.41;129;00:16:30.41;28;01:30:28.86
54;15;"Castermans Christophe";;;"M40 (Masters A)";12;00:15:58.40;38;00:01:49.93;124;00:54:56.53;70;00:01:11.01;72;00:16:39.11;33;01:30:35.00
55;139;"Gregoire Jason";42257M97;TA6;"MU23 (Beloften)";"3 *";00:16:30.04;50;00:01:10.72;52;00:55:04.11;71;00:00:53.76;24;00:17:01.49;41;01:30:40.14
56;121;"Veranneman Tom";09533M75;TA6;"M40 (Masters A)";13;00:16:56.51;59;00:00:59.57;21;00:53:04.25;49;00:01:14.02;80;00:18:27.84;78;01:30:42.22
57;3;"Allemeersch Klaas";;;"M40 (Masters A)";14;00:16:26.61;48;00:01:45.10;120;00:54:33.60;67;00:01:17.42;86;00:16:59.95;39;01:31:02.69
58;14;"Casier Dieter";;;"M24 (Senioren)";37;00:18:34.21;106;00:01:04.84;38;00:53:11.16;52;00:01:11.76;76;00:17:11.57;45;01:31:13.56
59;108;"Vandenbroucke Christ";17062M71;3VL;"M40 (Masters A)";15;00:15:58.49;39;00:00:59.12;20;00:56:12.50;83;00:01:01.85;46;00:17:04.62;42;01:31:16.60
60;173;"Ampe Sander";;;"MU23 (Beloften)";4;00:15:28.22;31;00:01:20.16;73;00:56:25.64;84;00:01:34.96;114;00:16:28.19;25;01:31:17.18
61;4;"Bauwens Kim";;;"M24 (Senioren)";38;00:17:31.70;87;00:01:25.88;82;00:52:46.76;47;00:01:25.29;99;00:18:17.44;71;01:31:27.08
62;60;"Knockaert Tobias";;;"M24 (Senioren)";39;00:18:15.13;103;00:01:25.94;83;00:53:22.45;55;00:01:30.56;107;00:17:00.37;40;01:31:34.48
63;45;"Dhaenens  Marijn";;;"M24 (Senioren)";40;00:17:20.29;72;00:01:27.50;90;00:53:00.15;48;00:01:20.05;89;00:18:46.88;85;01:31:54.90
64;40;"deruytter peter";;;"M50 (Masters B)";"3 *";00:17:55.10;96;00:01:10.76;54;00:52:41.86;45;00:01:06.37;60;00:19:01.12;92;01:31:55.22
65;55;"Hamers Peter";12036M69;12BO4;"M50 (Masters B)";4;00:17:16.30;69;00:01:29.80;101;00:54:24.68;66;00:01:55.47;125;00:17:12.34;46;01:32:18.60
66;158;"Bouttelisier Thomas";;;"M16 (Jeugd A)";"1 *";00:17:30.28;86;00:01:26.83;86;00:54:18.82;64;00:01:10.07;69;00:18:02.01;62;01:32:28.02
67;67;"Lesy Pieter";;;"M40 (Masters A)";16;00:17:26.36;80;00:01:29.99;103;00:54:15.62;63;00:01:11.44;74;00:18:13.00;69;01:32:36.44
68;85;"Rosez Diederik";;;"M24 (Senioren)";41;00:17:04.22;63;00:01:11.13;56;00:54:53.78;69;00:01:02.75;49;00:18:34.55;82;01:32:46.46
69;133;"Verstraete Ruben";;;"M24 (Senioren)";42;00:18:14.29;101;00:01:44.12;116;00:53:05.77;50;00:01:09.26;67;00:18:48.90;87;01:33:02.35
70;26;"De Wispelaere Jelle";10025M97;3MD;"MU23 (Beloften)";5;00:14:31.97;11;00:01:13.65;61;00:59:06.94;99;00:01:28.63;105;00:16:48.83;38;01:33:10.05
71;28;"De Wulf  Geert";;;"M40 (Masters A)";17;00:17:29.67;84;00:01:21.70;77;00:54:38.04;68;00:01:26.24;101;00:18:43.70;84;01:33:39.36
72;115;"Vaneeckhout Davy";16426M79;ITTT;"M40 (Masters A)";18;00:17:21.84;76;00:01:04.73;37;00:55:59.73;82;00:00:56.76;30;00:18:30.58;79;01:33:53.66
73;103;"van Es Jochen";;;"M24 (Senioren)";43;00:17:27.94;83;00:01:33.99;107;00:54:08.03;61;00:01:00.21;41;00:19:44.71;102;01:33:54.89
74;105;"Van Haute Mathias";41731M95;ITTT;"M24 (Senioren)";44;00:17:26.80;81;00:01:28.52;95;00:55:53.58;80;00:01:24.16;98;00:17:42.69;55;01:33:55.77
75;36;"Denolf Karl";07044M80;TA6;"M40 (Masters A)";19;00:17:23.73;78;00:01:44.30;117;00:55:36.29;76;00:01:11.56;75;00:18:03.66;63;01:33:59.56
76;127;"Vermeersch Nicky";33692M79;3KTL;"M40 (Masters A)";20;00:17:40.94;91;00:02:03.04;133;00:54:19.26;65;00:01:14.55;82;00:18:52.65;89;01:34:10.47
77;35;"DEMEY KRISTOF";;;"M40 (Masters A)";21;00:16:27.27;49;00:01:27.23;88;00:55:23.73;75;00:01:20.92;91;00:19:39.13;100;01:34:18.31
78;56;"Heynderycx  wouter";;;"M24 (Senioren)";45;00:15:59.00;40;00:01:14.55;62;00:58:58.67;98;00:01:33.33;111;00:16:44.66;36;01:34:30.22
79;114;"Vandewaetere Jan";;;"M24 (Senioren)";46;00:17:25.78;79;00:01:29.70;99;00:55:50.13;79;00:01:13.78;79;00:18:33.21;80;01:34:32.61
80;47;"Dumoulin Roman";;;"M24 (Senioren)";47;00:18:15.06;102;00:01:31.02;105;00:55:07.62;72;00:01:27.05;102;00:18:19.16;73;01:34:39.93
81;50;"Ghekiere Ronny";;;"M40 (Masters A)";22;00:17:41.93;92;00:01:29.35;98;00:55:22.27;74;00:01:34.12;113;00:19:08.50;94;01:35:16.18
82;75;"Moeyaert Robin";11568M81;TTR;"M24 (Senioren)";48;00:17:21.79;75;00:01:28.51;94;00:57:07.06;88;00:00:59.01;37;00:18:21.12;74;01:35:17.51
83;9;"Bruyneel  Ruben";37033M88;UTR;"M24 (Senioren)";49;00:18:22.60;104;00:01:08.81;48;00:55:58.52;81;00:01:01.66;45;00:19:29.40;95;01:36:01.00
84;53;"Goemaere Guillaume ";;;"M24 (Senioren)";50;00:18:54.29;112;00:01:21.02;74;00:54:06.93;60;00:01:02.88;50;00:20:41.98;113;01:36:07.13
85;98;"Suply Jelle";;;"M24 (Senioren)";51;00:17:58.91;98;00:01:16.31;65;00:56:36.89;85;00:01:27.12;103;00:18:55.81;90;01:36:15.05
86;86;"Saint Germain Dries";;;"M40 (Masters A)";23;00:16:44.27;53;00:01:45.45;121;00:58:11.87;96;00:01:38.95;117;00:18:05.18;65;01:36:25.73
87;126;"Verleden Andy";;;"M40 (Masters A)";24;00:17:54.32;94;00:01:17.28;67;00:57:47.59;92;00:01:06.00;59;00:18:48.13;86;01:36:53.33
88;22;"De Saedeleer Mathieu";;;"M24 (Senioren)";52;00:17:20.69;73;00:01:29.83;102;00:59:28.70;103;00:01:03.88;55;00:17:54.81;58;01:37:17.92
89;73;"Messely  Rinus";14082M86;AP3T;"M24 (Senioren)";53;00:18:46.57;107;00:01:30.98;104;00:57:38.33;90;00:01:21.08;93;00:18:04.55;64;01:37:21.53
90;11;"Butseraen Emelie";28155F92;MTC;"F24 (Senioren)";"1 *";00:17:22.90;77;00:01:04.35;35;00:59:48.22;106;00:01:09.52;68;00:18:05.21;66;01:37:30.22
91;80;"Pattyn Davy";;;"M40 (Masters A)";25;00:17:29.88;85;00:01:58.38;130;00:59:08.90;101;00:01:30.72;108;00:17:23.41;48;01:37:31.31
92;32;"Deferme Angelo";;;"M40 (Masters A)";26;00:16:55.95;58;00:01:12.62;59;01:00:18.84;109;00:01:03.82;54;00:18:09.50;68;01:37:40.75
93;64;"Lapere Bram";26869M86;TTR;"M24 (Senioren)";54;00:18:55.78;115;00:01:06.22;39;00:56:40.40;86;00:01:15.79;84;00:20:13.74;108;01:38:11.96
94;88;"Samyn Lieven";;;"M40 (Masters A)";27;00:17:54.78;95;00:01:17.58;68;00:58:42.05;97;00:01:40.73;119;00:18:42.02;83;01:38:17.18
95;49;"Ghekiere Philip";;;"M40 (Masters A)";28;00:16:57.99;60;00:02:00.79;131;00:59:22.20;102;00:01:57.61;127;00:17:58.89;59;01:38:17.51
96;171;"Galle Bart ";;;"M50 (Masters B)";5;00:00:00.00;0;00:00:00.00;0;00:55:36.80;77;00:01:25.89;100;00:20:33.47;111;01:38:21.22
97;167;"VANDEWIELE SIMON";;;"MU23 (Beloften)";6;00:17:33.75;89;00:01:19.38;72;00:59:32.04;104;00:01:33.09;110;00:18:26.56;77;01:38:24.84
98;111;"Vanderhaeghe Frederick";19281M78;TDTI;"M40 (Masters A)";29;00:18:57.92;117;00:01:36.20;109;00:57:01.75;87;00:01:05.65;57;00:20:05.86;105;01:38:47.39
99;17;"Coolbrandt Johan";;;"M60 (Masters C)";"1 *";00:18:24.02;105;00:01:57.84;129;00:57:51.02;93;00:00:00.00;0;00:21:09.50;116;01:38:57.41
100;48;"Focke Anthony";;;"M24 (Senioren)";55;00:17:55.89;97;00:01:22.99;78;01:00:42.79;113;00:01:20.71;90;00:17:58.98;60;01:39:21.37
101;57;"Hollevoet Saïda";;;"F24 (Senioren)";"2 *";00:17:27.34;82;00:01:35.16;108;01:02:22.32;119;00:01:10.70;70;00:17:24.62;49;01:40:00.16
102;34;"Delva Frederic";;;"M40 (Masters A)";30;00:18:48.30;108;00:01:44.60;119;00:57:56.55;94;00:02:06.04;130;00:19:55.11;103;01:40:30.62
103;135;"vullers evert";;;"M16 (Jeugd A)";"2 *";00:19:14.04;120;00:01:26.26;85;00:55:39.03;78;00:01:20.94;92;00:22:53.90;129;01:40:34.19
104;83;"Reynaert Tommy";;;"M40 (Masters A)";31;00:17:08.54;65;00:02:00.84;132;01:00:21.22;110;00:01:34.09;112;00:19:36.80;97;01:40:41.52
105;68;"Lombaert Stijn";;;"M24 (Senioren)";56;00:17:06.06;64;00:01:55.62;126;01:00:32.14;112;00:01:55.5;126;00:19:38.18;98;01:41:07.52
106;131;"Verstraete Arne";;;"M24 (Senioren)";57;00:18:52.29;110;00:01:23.94;79;00:57:37.20;89;00:01:43.77;121;00:21:49.19;122;01:41:26.41
107;43;"Devos Robin";;;"M24 (Senioren)";58;00:17:47.22;93;00:01:21.60;75;01:01:07.51;115;00:01:02.96;52;00:20:09.78;106;01:41:29.09
108;172;"Ampe Jarne";;;"MU23 (Beloften)";7;00:17:36.50;90;00:01:33.42;106;00:59:08.28;100;00:02:08.42;132;00:21:18.11;118;01:41:44.74
109;72;"Merveillie Nick";;;"M24 (Senioren)";59;00:16:47.59;54;00:02:23.27;138;01:02:10.94;117;00:01:10.95;71;00:19:29.81;96;01:42:02.58
110;168;"DECLERCQ GEERT";;;"M40 (Masters A)";32;00:21:11.62;132;00:01:37.58;111;00:55:09.94;73;00:01:39.65;118;00:22:33.94;126;01:42:12.75
111;112;"Vandevelde Jasper";;;"M24 (Senioren)";60;00:18:50.52;109;00:01:07.00;42;00:58:01.21;95;00:01:22.30;94;00:23:21.50;130;01:42:42.56
112;136;"Willems Peter";;;"M40 (Masters A)";33;00:19:53.93;126;00:01:57.54;128;00:57:40.04;91;00:01:36.65;116;00:21:49.00;121;01:42:57.19
113;125;"Verhoustraete Jens";;;"M24 (Senioren)";61;00:19:41.71;123;00:01:08.21;46;01:00:15.83;108;00:01:12.10;77;00:21:07.28;115;01:43:25.16
114;52;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";"2 *";00:19:11.24;119;00:00:51.4;6;01:04:22.76;124;00:00:39.08;1;00:19:38.59;99;01:44:43.08
115;169;"Bryon Jordy";;;"M24 (Senioren)";62;00:17:16.99;70;00:01:14.92;63;01:05:18.35;127;00:01:05.27;56;00:20:01.65;104;01:44:57.20
116;141;"Raepsaet Matthias";;;"M24 (Senioren)";63;00:19:54.41;127;00:01:53.04;125;01:02:16.40;118;00:01:46.00;123;00:19:44.03;101;01:45:33.89
117;65;"Lepoutre Bjorn";43266M92;TA6;"M24 (Senioren)";64;00:19:38.49;121;00:01:17.59;69;01:00:07.30;107;00:01:45.27;122;00:22:47.67;128;01:45:36.33
118;165;"VERHULST DIMITRI";;;"M24 (Senioren)";65;00:17:32.43;88;00:01:38.04;112;01:03:50.55;123;00:01:15.68;83;00:21:21.71;119;01:45:38.43
119;38;"Depauw Frederik";;;"M40 (Masters A)";34;00:18:57.26;116;00:01:41.47;115;01:01:43.71;116;00:02:07.14;131;00:21:12.00;117;01:45:41.60
120;122;"verbeeren  davy";;;"M24 (Senioren)";66;00:20:45.27;130;00:01:29.71;100;00:59:40.19;105;00:01:22.39;95;00:22:24.75;124;01:45:42.32
121;71;"Marchant Gregory";;;"M24 (Senioren)";67;00:18:55.30;114;00:02:18.78;136;01:02:48.20;121;00:01:41.40;120;00:20:33.82;112;01:46:17.52
122;7;"boeve karel";;;"M24 (Senioren)";68;00:18:06.71;99;00:01:10.03;50;01:00:27.53;111;00:04:34.01;136;00:22:27.51;125;01:46:45.81
123;21;"De Raedt Karel";44108M86;ATRIAC;"M24 (Senioren)";69;00:19:02.88;118;00:02:58.33;139;01:04:42.19;125;00:02:17.29;133;00:18:50.71;88;01:47:51.43
124;134;"voet steven";;;"M24 (Senioren)";70;00:19:56.85;128;00:01:44.41;118;01:03:05.54;122;00:01:27.36;104;00:22:06.91;123;01:48:21.10
125;159;"PYPE KLAAS";;;"M40 (Masters A)";35;00:19:45.13;124;00:01:49.63;123;01:04:50.59;126;00:00:56.60;29;00:21:28.31;120;01:48:50.28
126;76;"Moumou Christophe";45361M76;3VL;"M40 (Masters A)";36;00:19:47.68;125;00:01:28.02;92;01:06:12.55;129;00:01:22.94;97;00:20:13.09;107;01:49:04.30
127;99;"Tack Charlotte";11391F96;AP3T;"F24 (Senioren)";"3 *";00:18:53.35;111;00:01:27.68;91;01:07:29.87;132;00:01:15.91;85;00:20:27.96;110;01:49:34.78
128;20;"De Loof  RIA";;;"F50 (Masters B)";"1 *";00:21:25.75;134;00:01:04.21;34;01:05:58.58;128;00:00:45.24;5;00:20:26.79;109;01:49:40.59
129;46;"Dhont Frederik";;;"M24 (Senioren)";71;00:22:29.93;136;00:01:17.93;70;01:02:34.98;120;00:01:08.87;65;00:24:21.03;131;01:51:52.76
130;18;"Croquette Jeroen";;;"M24 (Senioren)";72;00:22:26.71;135;00:02:20.01;137;01:00:52.28;114;00:01:58.64;128;00:24:51.51;133;01:52:29.17
131;13;"Capoen Annick";;;"F24 (Senioren)";4;00:20:28.50;129;00:02:12.95;135;01:10:02.01;134;00:00:46.34;8;00:21:07.14;114;01:54:36.95
132;30;"Deceuninck Sharon";;;"FU23 (Beloften)";"1 *";00:20:59.58;131;00:01:41.10;114;01:07:53.11;133;00:01:18.75;88;00:24:31.18;132;01:56:23.73
133;74;"Miserez Wim";;;"M24 (Senioren)";73;00:23:38.79;139;00:01:46.45;122;01:06:16.02;131;00:01:48.09;124;00:27:13.88;136;02:00:43.23
134;29;"Debaere Lara";05938F01;NLT;"F18 (Junioren)";"1 *";00:22:34.75;137;00:01:16.58;66;01:15:20.25;136;00:01:02.10;47;00:22:38.81;127;02:02:52.50
135;59;"Kerremans Jef";;;"M50 (Masters B)";6;00:21:18.52;133;00:01:39.30;113;01:13:21.51;135;00:02:33.48;134;00:25:01.55;134;02:03:54.37
136;51;"GODART NADEGE";;;"F40 (Masters A)";"1 *";00:22:37.32;138;00:01:07.94;45;01:16:30.17;137;00:01:07.52;62;00:25:25.15;135;02:06:48.11
DNF;118;"Vanhee Geoffrey";09799M94;ITC;"M24 (Senioren)";;00:19:40.02;122;00:01:28.35;93;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;163;"Cassaert Brecht";;;"M24 (Senioren)";;00:18:54.74;113;00:01:27.42;89;01:06:13.53;130;00:02:49.06;135;00:00:00.00;0;00:00:00.00
DNF;166;"DE BACKER VERONIQUE";;;"FU23 (Beloften)";;00:24:27.16;140;00:03:30.53;140;01:21:19.83;138;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;89;"Sanders Jeffrey";;;"M24 (Senioren)";;00:16:20.57;45;00:01:37.19;110;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;116;"Vanhee  Maïté";;;"F16 (Jeugd A)";;00:18:07.36;100;00:00:53.6;10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1;"Priem Whytic";09482M93;TA6;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;8;"bruneel Steve";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;12;"Callewaert Cedric";25609M84;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"Dalschaert Xander";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;91;"Savat Jan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;92;"Scherpereel Kevin";11970M79;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;94;"Staelens Dimitri";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;142;"Samain  David";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
