sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;1416;"Michiels Klaas";07671M05;KTT;"M14 (Jeugd B)";"1 *";00:04:09.99;1;00:02:39.47;6;00:21:51.09;3;00:28:40.57;3;00:00:51.37;5;00:10:24.75;3;00:39:56.70
2;1415;"Mehta Rohan";36417M03;ATRIAC;"M16 (Jeugd A)";"1 *";00:04:45.60;6;00:02:35.99;4;00:22:22.13;4;00:29:43.73;4;00:00:47.66;3;00:09:45.41;1;00:40:16.81
3;1410;"Haeverans Tuur";06867M04;KTT;"M14 (Jeugd B)";"2 *";00:04:22.13;3;00:02:44.70;7;00:21:29.55;1;00:28:36.39;1;00:00:46.71;2;00:11:04.35;7;00:40:27.45
4;1420;"Ruijter Ruben";19941M04;ATRIAC;"M14 (Jeugd B)";"3 *";00:04:26.60;4;00:02:25.73;2;00:21:46.72;2;00:28:39.06;2;00:00:49.86;4;00:11:02.82;6;00:40:31.75
5;1421;"Seppe Jacobs seppe";;;"M14 (Jeugd B)";4;00:04:46.59;7;00:03:11.41;13;00:22:52.40;7;00:30:50.40;7;00:00:56.16;7;00:10:33.07;4;00:42:19.64
6;1401;"Aernouts Dries";;;"M14 (Jeugd B)";5;00:05:58.00;17;00:02:24.87;1;00:23:30.33;14;00:31:53.21;10;00:00:42.07;1;00:09:48.21;2;00:42:23.50
7;1408;"DUTS CISSE";27158M05;HULS;"M14 (Jeugd B)";6;00:05:24.38;11;00:02:38.63;5;00:22:45.74;5;00:30:48.76;6;00:00:55.00;6;00:11:08.26;8;00:42:52.02
8;1426;"Van Dycke Vera";06039F04;KTT;"F14 (Jeugd B)";"1 *";00:04:21.78;2;00:02:46.16;8;00:22:46.29;6;00:29:54.25;5;00:01:02.14;10;00:13:16.62;17;00:44:13.02
9;1406;"DECOENE Brecht";16695M04;ATRIAC;"M14 (Jeugd B)";7;00:05:23.77;10;00:03:25.15;18;00:23:17.97;10;00:32:06.91;13;00:01:18.81;21;00:10:58.26;5;00:44:23.99
10;1422;"steenackers lowie";22151M05;ATRIAC;"M14 (Jeugd B)";8;00:05:41.76;13;00:03:23.06;16;00:23:05.10;9;00:32:09.94;14;00:01:12.12;16;00:11:29.26;9;00:44:51.32
11;1424;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M14 (Jeugd B)";9;00:04:48.17;8;00:02:32.62;3;00:24:18.81;18;00:31:39.60;9;00:01:04.61;11;00:12:35.74;15;00:45:19.96
12;1411;"Hendrickx Sterre";07941F05;KTT;"F14 (Jeugd B)";"2 *";00:04:28.71;5;00:02:54.29;9;00:23:29.84;13;00:30:52.85;8;00:00:56.68;8;00:14:17.99;23;00:46:07.52
13;1423;"Temmerman Joran";41704M05;WTT;"M14 (Jeugd B)";10;00:07:02.11;27;00:03:22.57;15;00:22:56.95;8;00:33:21.64;15;00:01:15.07;18;00:12:00.29;12;00:46:37.02
14;1431;"Van Ishoven  Do";;;"M14 (Jeugd B)";11;00:05:44.57;14;00:03:01.06;11;00:23:20.08;11;00:32:05.72;12;00:01:34.39;28;00:13:06.20;16;00:46:46.32
15;1428;"Van Gurp Stig";;;"M14 (Jeugd B)";12;00:05:55.05;16;00:03:29.43;21;00:24:23.04;19;00:33:47.53;17;00:01:09.82;15;00:12:32.81;14;00:47:30.17
16;1436;"WILLEMS GUAN";;;"M14 (Jeugd B)";13;00:05:35.77;12;00:02:56.69;10;00:23:23.30;12;00:31:55.76;11;00:01:24.97;23;00:14:55.33;26;00:48:16.06
17;1433;"Vanwolleghem Cyril";;;"M16 (Jeugd A)";"2 *";00:06:25.42;20;00:03:43.55;24;00:25:40.04;22;00:35:49.02;21;00:01:04.88;12;00:11:45.82;10;00:48:39.73
18;1409;"Haest Maxime";;;"M14 (Jeugd B)";14;00:06:30.71;21;00:03:14.95;14;00:24:00.42;16;00:33:46.09;16;00:01:25.06;24;00:13:55.67;19;00:49:06.84
19;1427;"Van Eyck Victor";;;"M14 (Jeugd B)";15;00:07:51.40;29;00:03:32.63;22;00:24:15.39;17;00:35:39.43;20;00:01:16.98;20;00:12:18.81;13;00:49:15.23
20;1405;"de Buysscher Jetze";;;"M14 (Jeugd B)";16;00:06:33.33;22;00:03:05.27;12;00:25:09.32;20;00:34:47.93;19;00:01:00.48;9;00:14:01.20;20;00:49:49.62
21;1425;"Van der Stighelen Joran";40663M05;ATRIAC;"M14 (Jeugd B)";17;00:06:51.27;25;00:03:29.38;20;00:23:33.26;15;00:33:53.93;18;00:01:54.23;29;00:14:02.16;21;00:49:50.32
22;1435;"Wauters Mauro";25722M05;ATRIAC;"M14 (Jeugd B)";18;00:08:15.73;30;00:03:27.44;19;00:25:20.25;21;00:37:03.43;23;00:01:06.57;13;00:11:56.57;11;00:50:06.57
23;1402;"Aters Bart";;;"M16 (Jeugd A)";"3 *";00:07:04.18;28;00:03:53.91;26;00:26:01.13;23;00:36:59.23;22;00:01:20.58;22;00:13:19.65;18;00:51:39.46
24;1404;"Cornelissens mats";;;"M16 (Jeugd A)";4;00:06:55.14;26;00:03:48.21;25;00:28:17.52;25;00:39:00.88;26;00:01:33.72;27;00:14:16.10;22;00:54:50.71
25;1434;"Verrelst Kasper";;;"M14 (Jeugd B)";19;00:06:40.95;24;00:04:14.56;27;00:27:53.98;24;00:38:49.50;25;00:02:15.61;30;00:14:53.71;25;00:55:58.82
26;1407;"Dejonckheere Aiko";39338F05;ATRIAC;"F14 (Jeugd B)";"3 *";00:06:03.86;18;00:03:42.54;23;00:29:21.26;28;00:39:07.67;27;00:01:07.61;14;00:15:49.02;28;00:56:04.31
27;1403;"Boens Julie";09389F05;ATRIAC;"F14 (Jeugd B)";4;00:05:49.25;15;00:03:23.79;17;00:28:35.60;26;00:37:48.64;24;00:01:14.43;17;00:17:33.51;29;00:56:36.60
28;1418;"Poppe Trish ";;;"F16 (Jeugd A)";"1 *";00:06:18.29;19;00:05:03.70;30;00:31:07.08;29;00:42:29.07;30;00:01:25.68;25;00:14:29.61;24;00:58:24.37
29;1413;"Lewis Sydney ";Foreign;;"M14 (Jeugd B)";20;00:05:18.89;9;00:04:21.34;28;00:32:36.25;30;00:42:16.50;29;00:01:31.51;26;00:15:40.32;27;00:59:28.33
30;1429;"Van Gysel Charlotte";08888F05;BrTC;"F14 (Jeugd B)";5;00:06:40.00;23;00:04:43.21;29;00:28:53.11;27;00:40:16.33;28;00:01:15.53;19;00:24:16.73;30;01:05:48.59
DNF;1430;"Van Hecken Lena";;;"F14 (Jeugd B)";;00:09:09.35;31;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;1419;"Renders Senne";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;1432;"Van Nuffelen Wout";07133M04;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1412;"Lewis Isaac";Foreign;;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1414;"Lutjes Simon";07738M05;ATRIAC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1417;"Moermans Mattijs";25688M05;ETL;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
