sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;131;"Boone Kevin";;ATRIAC;"M24 (Senioren)";"1 *";00:22:26.15;2;00:03:54.39;5;01:17:28.47;1;01:43:49.01;1;00:01:54.72;2;00:49:28.23;2;02:35:11.98
2;137;"Wohrmann Mario";;;"M24 (Senioren)";"2 *";00:21:01.75;1;00:02:58.29;1;01:22:56.05;2;01:46:56.10;2;00:02:00.23;4;00:50:33.55;3;02:39:29.90
3;135;"SCHOONBROODT benoit";64947M72;TTF;"M50 (Masters B)";"1 *";00:27:06.27;5;00:03:43.26;4;01:30:54.59;5;02:01:44.13;5;00:01:58.18;3;00:42:55.05;1;02:46:37.37
4;138;"Wohrmann Mathieu";;;"M24 (Senioren)";"3 *";00:22:34.40;3;00:03:12.39;2;01:24:58.53;3;01:50:45.33;3;00:01:49.19;1;00:54:58.88;4;02:47:33.41
5;141;"Zeeuw van der Laan Steven";;;"M24 (Senioren)";4;00:26:47.75;4;00:03:12.60;3;01:30:15.63;4;02:00:15.99;4;00:02:06.63;5;01:03:18.16;6;03:05:40.79
6;139;"Wohrmann Roy";;;"M24 (Senioren)";5;00:29:52.10;7;00:04:21.34;6;01:34:23.68;6;02:08:37.13;7;00:03:53.04;6;01:02:26.89;5;03:14:57.08
7;136;"Vervier Manuel";;;"M40 (Masters A)";"1 *";00:27:19.14;6;00:05:31.81;7;01:34:31.19;7;02:07:22.14;6;00:05:05.44;7;01:11:51.70;7;03:24:19.29
DNS;132;"Couprie Amaury";;;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;133;"Fournage Thomas";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;134;"Mignon Amaury";;;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;140;"Zeeuw van der Laan Sandra";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
