sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;181;"Roman Camille";20581F04;ITC;"F16 (Jeugd A)";"1 *";00:04:45.00;6;00:00:58.42;4;00:09:44.48;1;00:15:27.91;5;00:00:47.01;3;00:05:28.23;1;00:21:43.17
2;180;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";"2 *";00:04:33.45;4;00:01:00.22;6;00:09:52.91;3;00:15:26.59;4;00:00:46.91;2;00:05:45.00;3;00:21:58.51
3;184;"Wittemans Mit";18213F05;TDL;"F16 (Jeugd A)";"3 *";00:04:12.00;1;00:00:53.60;1;00:10:16.66;6;00:15:22.27;1;00:00:44.96;1;00:05:52.88;4;00:22:00.11
4;179;"Deleersnyder Lise";06484F05;NLT;"F16 (Jeugd A)";4;00:04:35.10;5;00:00:56.99;2;00:09:56.49;5;00:15:28.58;6;00:00:49.87;6;00:05:41.80;2;00:22:00.26
5;183;"Van Dycke Vera";06039F04;KTT;"F16 (Jeugd A)";5;00:04:31.36;3;00:01:01.26;7;00:09:53.48;4;00:15:26.11;3;00:00:47.88;4;00:06:01.31;5;00:22:15.30
6;182;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";6;00:04:31.18;2;00:01:03.41;9;00:09:50.5;2;00:15:25.10;2;00:00:50.84;7;00:06:29.91;9;00:22:45.86
7;174;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";7;00:04:51.36;7;00:01:02.51;8;00:10:42.08;8;00:16:35.96;7;00:00:52.07;8;00:06:13.49;7;00:23:41.53
8;175;"De Baerdemaeker Anouk";18162F04;MATT;"F16 (Jeugd A)";8;00:04:56.38;8;00:00:59.27;5;00:10:51.93;9;00:16:47.59;8;00:00:48.20;5;00:06:25.15;8;00:24:00.94
9;173;"Beke Tille";25523F05;MATT;"F16 (Jeugd A)";9;00:05:23.82;10;00:01:05.17;11;00:10:39.35;7;00:17:08.34;9;00:00:53.88;10;00:06:02.06;6;00:24:04.29
10;172;"Angellier Liloue";18663F04;SP&O;"F16 (Jeugd A)";10;00:05:08.88;9;00:01:06.67;12;00:10:53.70;10;00:17:09.26;10;00:00:53.47;9;00:06:34.10;10;00:24:36.84
11;176;"De Graef Lien";23391F04;SP&O;"F16 (Jeugd A)";11;00:06:09.54;12;00:00:57.39;3;00:10:53.70;11;00:18:00.64;11;00:01:00.03;12;00:06:38.79;11;00:25:39.47
12;178;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";12;00:06:13.70;13;00:01:03.50;10;00:11:16.58;12;00:18:33.78;12;00:01:03.79;13;00:06:53.85;12;00:26:31.43
13;189;"Van Buggenhout Emma-lisa";16866F04;SP&O;"F16 (Jeugd A)";13;00:06:00.28;11;00:01:18.87;13;00:12:06.24;13;00:19:25.40;13;00:00:59.70;11;00:07:06.43;13;00:27:31.54
DNS;177;"De Wolf Maya";103593F05;We;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
