sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;45;"Michiels Ans";41983M10;LT;M08;"1 *";00:01:52.29;2;00:02:59.29;1;00:04:51.58
2;50;"Warson Kjeld";25636M10;TCM;M08;"2 *";00:01:56.36;4;00:03:08.77;2;00:05:05.13
3;41;"Kiebooms Cara";25793F11;GLH;F08;"1 *";00:01:50.00;1;00:03:27.66;5;00:05:17.66
4;36;"Bonroy Bieke";32926F11;GLH;F08;"2 *";00:01:54.93;3;00:03:24.95;3;00:05:19.88
5;42;"Lamberigts Julie";;;F08;"3 *";00:02:08.86;7;00:03:27.01;4;00:05:35.87
6;46;"Paz-Vazquez Yannou";19846F10;TCM;F08;4;00:01:58.81;5;00:03:40.42;7;00:05:39.23
7;40;"Kerkhofs Lars";;;M08;"3 *";00:02:03.59;6;00:03:56.88;10;00:06:00.48
8;49;"Vanoverschelden Len";25630M11;NLT;M08;4;00:02:21.13;10;00:03:41.83;8;00:06:02.96
9;44;"Linsen Jochem";26953M11;ETL;M08;5;00:02:20.63;9;00:03:49.57;9;00:06:10.21
10;48;"Vandeur Flore";;;F08;5;00:03:03.34;12;00:03:37.63;6;00:06:40.98
11;37;"Brouwers Lieke";;;F08;6;00:02:40.70;11;00:04:15.07;12;00:06:55.77
12;38;"Fransen Wout";29772M11;ZLTC;M08;6;00:02:19.08;8;00:05:28.81;13;00:07:47.89
13;43;"Leurs Annabel";;;F08;7;00:03:59.92;13;00:04:11.81;11;00:08:11.73
14;47;"Stultiens Fran";;;F08;8;00:04:13.50;14;00:06:07.62;14;00:10:21.13
