sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time BikeLap1";BikeLap1;"Time BikeLap2";BikeLap2;"Time BikeLap3";BikeLap3;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time RunLap1";RunLap1;"Time RunLap2";RunLap2;"Time RunLap3";RunLap3;"Time Run";Run;TimeTotal
1;313;"Shop2Run team : (weiremans lorenz, Van Aelst Stefan, Van Den Wijngaert Lex)";;;Man;"1 *";00:16:22.49;1;00:00:44.87;4;00:29:58.18;1;00:28:38.02;1;00:28:46.34;2;01:33:16.09;1;01:50:23.46;1;00:00:24.72;4;00:16:30.95;1;00:17:30.21;1;00:18:00.84;1;00:52:02.01;1;02:42:50.20
2;317;"Trinity Triathlon Team : (Marynissen Ruben, Lambrechts Jeroen, Verbist Hans)";;;Man;"2 *";00:19:38.66;2;00:00:39.70;1;00:31:15.64;3;00:29:37.32;3;00:31:43.60;4;01:39:38.87;3;01:59:57.25;2;00:00:21.47;1;00:18:29.03;2;00:19:39.53;2;00:20:25.51;3;00:58:34.08;2;02:58:52.81
3;308;"Lange Manivellen : (De Pooter Annick, De Meyer Berten, Hoecx Peter)";;;Mixed;"1 *";00:26:35.55;8;00:00:45.78;6;00:30:55.44;2;00:28:39.35;2;00:28:31.91;1;01:34:12.51;2;02:01:33.85;3;00:00:22.39;2;00:20:14.92;4;00:21:22.29;4;00:21:02.80;4;01:02:40.02;4;03:04:36.27
4;316;"Team Kinoptima : (Pauwels Steff, Van Riel Arne, Kockx Peter)";;;Man;"3 *";00:28:54.62;17;00:00:48.38;8;00:34:51.50;9;00:32:28.24;8;00:32:21.86;8;01:46:30.42;8;02:16:13.42;9;00:00:30.86;12;00:19:02.22;3;00:20:15.60;3;00:19:59.39;2;00:59:17.21;3;03:16:01.51
5;318;"VET : (Kenis Jan, Vermeiren Stijn, Deckers Jan)";;;Man;4;00:26:59.06;10;00:00:40.05;2;00:33:00.47;6;00:31:50.00;6;00:31:49.21;7;01:43:23.33;6;02:11:02.44;5;00:00:23.73;3;00:22:16.02;7;00:23:06.05;5;00:22:36.55;5;01:07:58.63;5;03:19:24.82
6;314;"team BRTC : (Mertens Maarten, Verboven Robin, Haex Marc)";;;Man;5;00:27:27.05;11;00:00:45.46;5;00:32:25.99;4;00:31:26.76;5;00:31:42.11;3;01:42:19.11;5;02:10:31.64;4;00:00:25.62;5;00:21:25.47;5;00:23:40.28;8;00:23:40.96;7;01:08:46.72;6;03:19:44.00
7;315;"Team Bullet : (van der Heijden Bart, van Damme Hans, De Cuyper Thomas)";;;Man;6;00:27:28.82;12;00:00:50.36;11;00:34:12.94;7;00:32:22.10;7;00:31:47.23;5;01:44:49.30;7;02:13:08.49;7;00:00:26.23;6;00:22:46.88;9;00:24:15.26;10;00:24:00.13;9;01:11:02.27;9;03:24:37.01
8;301;"Bir 1 : (Wlmsen Lieven, Bruneel Tomas)";;;Man;7;00:28:52.86;16;00:01:28.47;21;00:35:01.19;10;00:32:57.88;9;00:32:59.58;10;01:47:47.82;10;02:18:09.17;10;00:00:35.67;20;00:22:40.02;8;00:23:16.07;7;00:22:57.51;6;01:08:53.62;7;03:27:38.47
9;304;"Dé 6 : (De Jongh Max, De Meyer Tom, Valkenborgh Stefaan)";;;Man;8;00:26:20.89;7;00:00:50.13;10;00:37:15.43;13;00:34:47.28;12;00:34:27.76;12;01:53:31.47;12;02:20:42.51;11;00:00:28.90;9;00:21:52.09;6;00:23:12.43;6;00:23:51.25;8;01:08:55.78;8;03:30:07.20
10;310;"MBG 2 : (Thierens Aaron, Vanderkruys Dirk, Vanderkruys Toon)";;;Man;9;00:25:50.84;6;00:00:53.57;14;00:34:32.26;8;00:33:17.29;10;00:32:48.26;9;01:47:29.17;9;02:14:13.59;8;00:00:31.19;15;00:23:55.54;12;00:25:34.66;13;00:26:49.71;15;01:16:19.93;13;03:31:04.71
11;305;"2 vetters en een duif : (Michielsen Inne, Van Gestel Liesbeth, Matthysen Ilse)";;;Vrouw;"1 *";00:25:27.03;5;00:00:48.47;9;00:36:39.67;11;00:35:27.82;15;00:36:19.60;14;01:55:29.31;14;02:21:44.82;13;00:00:28.53;8;00:23:41.78;11;00:24:58.09;12;00:24:51.11;12;01:13:30.99;12;03:35:44.35
12;311;"MTM Meerhout : (Van Thienen Miet, Van Thienen Pieter, Triki Marijke)";;;Mixed;"2 *";00:28:17.80;13;00:00:59.32;18;00:32:46.76;5;00:31:07.80;4;00:31:47.44;6;01:42:09.75;4;02:11:26.87;6;00:00:29.50;10;00:26:54.50;17;00:30:04.40;18;00:29:06.72;18;01:26:05.63;18;03:38:02.01
13;322;"VET-vrienden : (Raats Kurt, Horrevorst Raf, Van der Meer Dennis)";;;Man;10;00:28:35.60;14;00:00:52.62;13;00:36:43.12;12;00:34:16.93;11;00:34:17.13;11;01:52:12.09;11;02:21:40.31;12;00:00:28.08;7;00:24:28.58;13;00:26:50.48;15;00:25:42.09;13;01:17:01.17;14;03:39:09.56
14;306;"Eventonline : (Wauters Olivier, De Swert Jasper, Schaumburg Arne)";;;Man;11;00:29:40.38;19;00:00:57.32;17;00:37:58.85;15;00:35:12.5;13;00:35:07.72;13;01:55:23.92;13;02:26:01.63;14;00:00:30.27;11;00:24:37.00;14;00:24:14.77;9;00:24:01.64;10;01:12:53.42;11;03:39:25.33
15;307;"Les profs : (Goffin Sofie, Van Bavel Hellen, Pleysier Wendy)";;;Vrouw;"2 *";00:22:32.60;3;00:00:54.72;16;00:38:36.41;17;00:37:36.93;17;00:38:34.75;18;02:02:51.30;17;02:26:18.63;15;00:00:31.05;13;00:24:42.27;15;00:26:22.68;14;00:26:49.61;14;01:17:54.57;15;03:44:44.25
16;319;"Are we there VET?! : (Aernouts Leen, Vermeiren Kim, Goetschalckx Ellen)";;;Vrouw;"3 *";00:28:49.42;15;00:00:47.32;7;00:37:23.39;14;00:35:20.57;14;00:36:52.35;15;01:57:23.11;15;02:26:59.86;16;00:00:33.85;17;00:26:05.00;16;00:27:16.52;16;00:27:55.98;17;01:21:17.51;16;03:48:51.23
17;309;"MBG : (Van Haesbroeck Dirk, Boeykens Rolf, Chickri Yassine)";;;Man;12;00:26:37.69;9;00:00:53.95;15;00:39:03.56;18;00:39:46.92;19;00:43:12.15;21;02:10:42.74;19;02:38:14.39;19;00:00:39.57;21;00:23:09.04;10;00:24:21.24;11;00:24:23.95;11;01:11:54.24;10;03:50:48.21
18;303;"BRTC : (Van Look Raf, vorsselmans pascale)";;;Mixed;"3 *";00:35:21.01;22;00:01:53.19;22;00:38:06.53;16;00:35:49.47;16;00:36:53.38;16;01:58:30.62;16;02:35:44.82;18;00:00:32.82;16;00:27:40.58;18;00:28:31.31;17;00:27:49.36;16;01:24:01.26;17;04:00:18.91
19;302;"BIR Ladies : (Wuyts Tanya, Meeussen Nele)";;;Vrouw;4;00:28:58.89;18;00:01:19.29;20;00:40:29.59;19;00:37:39.29;18;00:38:16.84;17;02:04:24.07;18;02:34:42.26;17;00:00:35.03;18;00:29:00.78;21;00:30:09.49;20;00:30:27.24;20;01:29:37.52;20;04:04:54.83
20;320;"VET-eranen : (Kerstens Chris, Beyers Greet, Van Looveren Inge)";;;Mixed;4;00:29:51.35;20;00:01:01.46;19;00:42:48.06;20;00:39:50.19;20;00:40:38.90;19;02:11:55.15;20;02:42:47.96;20;00:00:40.38;22;00:29:27.74;22;00:30:15.12;21;00:30:50.66;21;01:30:33.53;21;04:14:01.88
21;312;"Rozantiek : (Gagelmans Ann, Brosens Rozanne, Augustyns Kathleen)";;;Vrouw;5;00:30:37.53;21;00:00:52.42;12;00:45:28.13;22;00:42:16.81;21;00:43:49.97;22;02:21:23.46;21;02:52:53.43;21;00:00:35.55;19;00:28:57.56;20;00:30:06.06;19;00:29:37.89;19;01:28:41.51;19;04:22:10.50
22;321;"VET-generations : (de Meester Lune, Van Rompaey Liesbeth, Lambregts Christine)";;;Vrouw;6;00:24:33.17;4;00:00:44.05;3;00:43:09.59;21;00:57:04.94;22;00:42:00.79;20;02:30:47.77;22;02:56:05.00;22;00:00:31.05;14;00:28:25.63;19;00:31:04.58;22;00:31:23.34;22;01:30:53.56;22;04:27:29.61
