sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;5;"Reid Tayler";;;NZL;"1 *";00:09:14.42;6;00:00:35.97;15;00:33:37.64;12;00:43:28.04;3;00:00:22.26;10;00:15:32.81;3;00:59:23.12
2;32;"Sandör Gabriel";;;SWE;"1 *";00:09:43.27;42;00:00:38.17;36;00:33:08.20;2;00:43:29.66;9;00:00:23.23;20;00:15:32.24;2;00:59:25.13
3;21;"Moya Diego";;;CHI;"1 *";00:09:13.17;5;00:00:36.42;20;00:33:40.75;14;00:43:30.36;14;00:00:23.04;19;00:15:37.44;7;00:59:30.85
4;29;"Gonzalez Garcia Alberto";;;ESP;"1 *";00:09:08.95;3;00:00:35.66;12;00:33:45.36;17;00:43:29.97;11;00:00:23.67;27;00:15:42.30;8;00:59:35.94
5;60;"Salvisberg Florin";;;SUI;"1 *";00:09:34.75;27;00:00:38.66;41;00:33:16.27;5;00:43:29.69;10;00:00:23.90;31;00:15:43.66;9;00:59:37.26
6;4;"McDowell Kevin";;;USA;"1 *";00:09:41.15;39;00:00:36.95;26;00:33:10.08;3;00:43:28.19;4;00:00:22.28;12;00:15:48.81;10;00:59:39.29
7;17;"Zachäus Stefan";;;LUX;"1 *";00:09:20.76;10;00:00:36.08;16;00:33:25.51;7;00:43:22.36;2;00:00:21.85;9;00:15:59.65;16;00:59:43.86
8;33;"Breinlinger Jonas";;;GER;"1 *";00:09:10.66;4;00:00:36.12;18;00:33:42.28;15;00:43:29.07;7;00:00:23.37;22;00:15:57.94;14;00:59:50.39
9;18;"Van Der Stel Marco";;;NED;"1 *";00:09:20.40;9;00:00:37.10;29;00:33:31.86;9;00:43:29.37;8;00:00:26.20;44;00:16:00.01;17;00:59:55.59
10;31;"Payet Gregor";;;LUX;"2 *";00:09:37.00;32;00:00:42.26;61;00:33:10.71;4;00:43:29.97;12;00:00:24.03;32;00:16:08.01;19;01:00:02.03
11;15;"Vanderplancke Erwin";;;BEL;"1 *";00:09:48.25;48;00:00:36.61;23;00:33:48.85;18;00:44:13.72;16;00:00:20.51;3;00:15:30.61;1;01:00:04.85
12;46;"Wylde Kye";;;AUS;"1 *";00:09:33.04;25;00:00:37.00;27;00:33:18.88;6;00:43:28.93;6;00:00:21.39;6;00:16:16.79;22;01:00:07.12
13;56;"Wayaffe Jonathan";;;BEL;"2 *";00:09:55.80;58;00:00:37.30;32;00:33:42.42;16;00:44:15.53;21;00:00:23.46;25;00:15:33.32;4;01:00:12.31
14;37;"Dijkstra Ben";;;GBR;"1 *";00:09:19.46;8;00:00:39.88;53;00:33:29.37;8;00:43:28.71;5;00:00:23.31;21;00:16:28.19;27;01:00:20.22
15;24;"Yonah Amitai";;;ISR;"1 *";00:09:53.90;56;00:00:39.11;47;00:33:48.91;19;00:44:21.93;36;00:00:23.01;18;00:15:36.76;6;01:00:21.71
16;48;"Steinwandter Matthias";;;ITA;"1 *";00:09:55.14;57;00:00:35.3;4;00:33:49.49;21;00:44:19.93;30;00:00:26.83;46;00:15:36.13;5;01:00:22.91
17;6;"Doherty Constantine";;;IRL;"1 *";00:10:02.78;62;00:00:33.96;2;00:33:38.09;13;00:44:14.84;19;00:00:21.57;8;00:15:49.86;11;01:00:26.28
18;27;"Lori Michael";;;CAN;"1 *";00:09:49.88;51;00:00:35.43;7;00:33:51.13;22;00:44:16.45;22;00:00:22.26;11;00:15:53.31;12;01:00:32.04
19;2;"Hollaus Lukas";;;AUT;"1 *";00:09:43.50;43;00:00:37.76;35;00:33:53.30;25;00:44:14.57;18;00:00:22.80;17;00:15:58.45;15;01:00:35.83
20;40;"Sobey Martin";;;CAN;"2 *";00:09:49.35;50;00:00:37.47;34;00:33:53.33;26;00:44:20.15;31;00:00:24.51;33;00:15:54.20;13;01:00:38.88
21;11;"Varga Richard";;;SVK;"1 *";00:09:05.87;1;00:00:39.19;48;00:34:33.47;36;00:44:18.54;26;00:00:25.05;37;00:16:00.98;18;01:00:44.58
22;14;"Izzard Barclay";;;GBR;"2 *";00:09:46.04;45;00:00:35.54;10;00:33:58.15;27;00:44:19.74;29;00:00:22.43;13;00:16:08.21;20;01:00:50.39
23;42;"Servais Noah";;;BEL;"3 *";00:09:37.94;33;00:00:38.88;44;00:34:04.78;30;00:44:21.61;35;00:00:23.63;26;00:16:12.51;21;01:00:57.75
24;38;"Goesch Henrik";;;FIN;"1 *";00:09:34.96;29;00:00:43.35;62;00:34:00.58;28;00:44:18.90;27;00:00:25.20;38;00:16:17.27;24;01:01:01.38
25;51;"Van Hemel Tim";;;BEL;4;00:09:47.62;47;00:00:36.09;17;00:33:53.26;24;00:44:16.98;23;00:00:24.53;34;00:16:24.46;26;01:01:05.98
26;64;"Espedal Endre";;;NOR;"1 *";00:09:40.27;38;00:00:40.18;55;00:32:51.91;1;00:43:12.37;1;00:00:22.78;16;00:17:39.25;44;01:01:14.40
27;10;"Tóth Tamás";;;HUN;"1 *";00:09:18.70;7;00:00:36.72;24;00:33:34.92;11;00:43:30.36;13;00:00:26.07;43;00:17:26.48;38;01:01:22.91
28;3;"Wernz Valentin";;;GER;"2 *";00:09:24.21;13;00:00:36.80;25;00:34:45.56;37;00:44:46.58;37;00:00:20.34;2;00:16:17.85;25;01:01:24.77
29;25;"Linduska Frantisek";;;CZE;"1 *";00:09:32.24;22;00:00:40.01;54;00:34:06.17;32;00:44:18.43;25;00:00:25.56;41;00:16:42.03;29;01:01:26.03
30;30;"De Keyser Christophe";;;BEL;5;00:09:26.60;16;00:00:31.93;1;00:33:32.32;10;00:43:30.85;15;00:00:22.76;15;00:17:45.53;46;01:01:39.15
31;35;"Riveros Gaspar";;;CHI;"2 *";00:09:24.71;14;00:00:35.30;5;00:34:17.75;35;00:44:17.77;24;00:00:24.90;36;00:17:04.66;34;01:01:47.35
32;53;"Hillebregt Donald";;;NED;"2 *";00:09:28.33;18;00:00:38.91;45;00:34:13.53;34;00:44:20.77;32;00:00:29.04;48;00:17:04.15;33;01:01:53.97
33;47;"Volar Jan";;;CZE;"2 *";00:09:42.69;41;00:00:39.62;51;00:33:51.96;23;00:44:14.28;17;00:00:23.40;23;00:17:27.00;39;01:02:04.68
34;16;"West Jason";;;USA;"2 *";00:09:53.10;55;00:00:38.85;42;00:33:49.27;20;00:44:21.23;34;00:00:25.48;40;00:17:21.65;36;01:02:08.37
35;67;"Haller Bob";;;LUX;"3 *";00:09:32.91;24;00:00:35.51;9;00:34:06.60;33;00:44:15.03;20;00:00:20.82;5;00:17:33.71;42;01:02:09.57
36;55;"Räppo Henry";;;EST;"1 *";00:09:39.48;37;00:00:39.27;50;00:34:02.23;29;00:44:21.00;33;00:00:23.43;24;00:17:25.56;37;01:02:10.01
37;52;"Thorn Vetle Bergsvik";;;NOR;"2 *";00:09:35.60;30;00:00:39.00;46;00:34:04.84;31;00:44:19.45;28;00:00:23.75;28;00:17:33.51;41;01:02:16.73
38;39;"Wright Matthew";;;BAR;"1 *";00:09:48.76;49;00:00:37.23;30;00:36:36.77;46;00:47:02.77;43;00:00:25.23;39;00:16:17.12;23;01:03:45.13
39;49;"Bishop Kevin";;;USA;"3 *";00:09:38.20;34;00:00:39.68;52;00:36:47.78;48;00:47:05.68;47;00:00:25.97;42;00:16:38.44;28;01:04:10.10
40;34;"Rasmussen John";;;CAN;"3 *";00:09:52.83;54;00:00:35.65;11;00:36:30.53;41;00:46:59.03;41;00:00:21.51;7;00:17:01.61;32;01:04:22.16
41;7;"Duchampt Felix";;;ITU;"1 *";00:09:51.05;52;00:00:36.27;19;00:36:36.50;45;00:47:03.83;45;00:00:23.83;29;00:16:57.46;30;01:04:25.12
42;41;"Medard Facundo";;;ARG;"1 *";00:09:57.05;59;00:00:34.62;3;00:36:32.84;44;00:47:04.51;46;00:00:24.86;35;00:17:01.35;31;01:04:30.73
43;50;"Smith Darr";;;USA;4;00:09:27.11;17;00:00:35.74;13;00:36:32.09;43;00:46:34.95;40;00:00:23.86;30;00:17:35.75;43;01:04:34.57
44;66;"Roos Thomas";;;USA;5;00:09:38.71;36;00:00:42.03;60;00:36:41.19;47;00:47:01.94;42;00:00:27.14;47;00:17:15.11;35;01:04:44.20
45;62;"De Jaegher Arthur";;;BEL;6;00:10:00.02;61;00:00:39.22;49;00:36:24.38;40;00:47:03.62;44;00:00:22.43;14;00:17:30.51;40;01:04:56.58
46;43;"Hueber-Moosbrugger Maxime";;;FRA;"1 *";00:09:58.39;60;00:00:37.28;31;00:36:30.72;42;00:47:06.40;48;00:00:20.57;4;00:17:43.92;45;01:05:10.89
47;65;"Alucin Ibrahim";;;ARG;"2 *";00:09:25.42;15;00:00:35.91;14;00:36:05.62;39;00:46:06.97;39;00:00:26.55;45;00:20:07.27;47;01:06:40.80
DNF;23;"Davies Morgan";;;GBR;;00:09:45.05;44;00:00:38.60;40;00:35:38.99;38;00:46:02.64;38;00:00:08.85;1;00:00:00.00;0;00:00:00.00
DNF;12;"Roberts Matthew";;;AUS;;00:09:07.34;2;00:00:37.04;28;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;8;"White Russell";;;IRL;;00:09:22.39;12;00:00:38.32;39;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;9;"Barraza Felipe";;;CHI;;00:09:22.18;11;00:00:38.86;43;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;61;"Morandini Flavio";;;ARG;;00:09:30.01;20;00:00:36.54;21;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;28;"Smith Kyle";;;NZL;;00:09:32.36;23;00:00:35.31;6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;22;"Grau Genis";;;ESP;;00:09:28.90;19;00:00:40.42;56;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;57;"Forques Romaric";;;ESP;;00:09:31.66;21;00:00:38.20;37;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;58;"Akershoek Marco";;;NED;;00:09:34.95;28;00:00:36.56;22;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;26;"Barnaby Gregory";;;ITA;;00:09:33.94;26;00:00:38.25;38;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;1;"Wilde Hayden";;;NZL;;00:09:41.57;40;00:00:35.49;8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;45;"Free Nicholas";;;AUS;;00:09:35.89;31;00:00:41.53;59;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;54;"Butturini Jacopo";;;CRO;;00:09:38.27;35;00:00:41.00;58;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;20;"Forbes Taylor";;;CAN;;00:09:47.23;46;00:00:40.60;57;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;59;"Fonseca Tiago";;;POR;;00:09:51.47;53;00:00:37.42;33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"Thorpe Trent";;;NZL;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
