sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;11;"Van den Bulck Luca";111973M10;KTT;"M12 (Jeugd C)";"1 *";00:04:02.38;3;00:01:39.35;1;00:10:40.90;1;00:16:22.64;1;00:00:27.21;4;00:06:09.51;2;00:22:59.37
2;9;"Toelants Senne";106440M10;BrTC;"M12 (Jeugd C)";"2 *";00:03:54.96;1;00:02:19.35;12;00:11:04.49;4;00:17:18.81;3;00:00:41.48;12;00:05:55.80;1;00:23:56.10
3;12;"Van den Eynde Ferre";109630M11;KTT;"M12 (Jeugd C)";"3 *";00:04:50.33;6;00:01:48.69;3;00:10:54.13;3;00:17:33.16;5;00:00:22.36;1;00:06:38.40;3;00:24:33.94
4;6;"Michiels Lukas";104001M10;ATRIAC;"M12 (Jeugd C)";4;00:04:42.68;5;00:01:54.80;6;00:10:53.92;2;00:17:31.41;4;00:00:24.50;2;00:06:49.06;5;00:24:44.98
5;14;"Kerckhofs Marie";20000F10;KTT;"F12 (Jeugd C)";"1 *";00:04:01.40;2;00:01:53.68;5;00:11:13.93;7;00:17:09.02;2;00:00:25.48;3;00:07:11.68;9;00:24:46.18
6;4;"Joris Camiel";117969M10;SPTC;"M12 (Jeugd C)";5;00:05:08.73;8;00:01:48.53;2;00:11:05.99;5;00:18:03.25;6;00:00:40.12;11;00:06:44.58;4;00:25:27.97
7;10;"Van De Cloot Sepp";;;"M12 (Jeugd C)";6;00:05:20.68;10;00:01:50.93;4;00:11:13.64;6;00:18:25.25;7;00:00:31.49;9;00:07:00.90;7;00:25:57.65
8;2;"Brosens Tijl";;;"M12 (Jeugd C)";7;00:05:22.37;11;00:02:11.72;11;00:11:39.78;8;00:19:13.87;9;00:00:32.18;10;00:06:51.44;6;00:26:37.50
9;13;"cuenen Sina";103877F10;3VL;"F12 (Jeugd C)";"2 *";00:04:11.28;4;00:02:10.71;10;00:12:14.08;10;00:18:36.08;8;00:00:28.67;6;00:07:49.74;12;00:26:54.50
10;7;"Sourbron Yenthe";;;"M12 (Jeugd C)";8;00:05:20.12;9;00:02:00.28;8;00:12:23.35;11;00:19:43.75;10;00:00:29.73;7;00:07:05.48;8;00:27:18.97
11;1;"Baeyens Matti";29519M10;GETT;"M12 (Jeugd C)";9;00:05:45.08;13;00:02:07.03;9;00:11:52.64;9;00:19:44.76;11;00:00:56.37;13;00:07:14.80;10;00:27:55.93
12;5;"Lodewyks Viktor";49189M11;KTT;"M12 (Jeugd C)";10;00:05:07.26;7;00:01:59.91;7;00:12:53.71;14;00:20:00.89;12;00:00:30.88;8;00:08:20.38;14;00:28:52.15
13;8;"Stes Pelle";122708M11;SPTC;"M12 (Jeugd C)";11;00:06:08.56;15;00:02:40.26;13;00:12:39.94;12;00:21:28.76;13;00:01:07.59;14;00:08:10.66;13;00:30:47.02
14;15;"Vanmechelen Jutta";;;"F12 (Jeugd C)";"3 *";00:05:44.80;12;00:02:47.59;15;00:15:11.53;15;00:23:43.92;15;00:00:27.95;5;00:07:18.71;11;00:31:30.59
15;3;"Cattoor Sam";103553M11;WTT;"M12 (Jeugd C)";12;00:06:04.03;14;00:02:43.94;14;00:12:44.70;13;00:21:32.68;14;00:01:22.33;15;00:08:44.32;15;00:31:39.33
