sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time RunBike";RunBike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;33;"Hernaert Antonio";;TDL;"M24 (Senioren)";"1 *";00:04:04.58;4;00:00:49.35;7;00:06:32.52;11;00:11:26.45;4;00:00:38.47;7;00:02:00.84;1;00:14:05.76
2;34;"Lemmens Tuur";;TDL;"M24 (Senioren)";"2 *";00:04:06.07;9;00:00:49.35;8;00:06:31.88;10;00:11:27.31;7;00:00:37.24;3;00:02:01.47;2;00:14:06.04
3;83;"Driesen Joran";;SP&O;"M24 (Senioren)";"3 *";00:04:04.88;5;00:00:49.78;9;00:06:31.37;9;00:11:26.04;2;00:00:36.18;1;00:02:04.29;5;00:14:06.52
4;24;"Ghielens Wout";;KTT;"M18 (Junioren)";"1 *";00:04:03.11;2;00:00:49.93;10;00:06:34.71;16;00:11:27.76;10;00:00:37.40;4;00:02:02.74;3;00:14:07.90
5;11;"Ameye Jarne";;SMO;"MU23 (Beloften)";"1 *";00:04:05.40;7;00:00:49.18;5;00:06:32.98;13;00:11:27.57;9;00:00:37.88;6;00:02:06.95;6;00:14:12.41
6;56;"Verluyten Laurens";;3MD;"M24 (Senioren)";4;00:04:11.44;13;00:00:49.30;6;00:06:28.95;5;00:11:29.69;16;00:00:39.35;12;00:02:03.67;4;00:14:12.72
7;91;"DENTENEER Peter";;TRIGT;"M24 (Senioren)";5;00:04:02.64;1;00:00:50.62;14;00:06:33.57;15;00:11:26.84;5;00:00:40.07;13;00:02:07.29;7;00:14:14.21
8;86;"Wayaffe Jonathan";;SP&O;"M24 (Senioren)";6;00:04:05.09;6;00:00:51.01;15;00:06:31.25;8;00:11:27.36;8;00:00:36.56;2;00:02:11.98;10;00:14:15.91
9;51;"Corthouts Stef";;3MD;"MU23 (Beloften)";"2 *";00:04:03.41;3;00:00:50.27;11;00:06:33.44;14;00:11:27.13;6;00:00:38.63;8;00:02:12.19;11;00:14:17.96
10;15;"Koolhaas Menno";;SMO;"M24 (Senioren)";7;00:04:17.49;15;00:00:47.33;2;00:06:20.80;2;00:11:25.63;1;00:00:42.59;15;00:02:11.23;9;00:14:19.46
11;16;"Sabbe Jasper";;SMO;"M24 (Senioren)";8;00:04:11.71;14;00:00:47.84;4;00:06:28.70;4;00:11:28.27;11;00:00:38.80;9;00:02:13.12;12;00:14:20.20
12;25;"Kolkman Mitch";;KTT;"MU23 (Beloften)";"3 *";00:04:06.48;10;00:00:50.58;12;00:06:29.31;6;00:11:26.39;3;00:00:43.86;16;00:02:10.20;8;00:14:20.45
13;93;"MAGNIEN DYLAN";;TRIGT;"M24 (Senioren)";9;00:04:05.82;8;00:00:50.59;13;00:06:32.57;12;00:11:28.98;15;00:00:38.82;10;00:02:16.42;14;00:14:24.23
14;45;"Vandendriessche Lennert";;3PT;"MU23 (Beloften)";4;00:04:10.86;12;00:00:51.37;16;00:06:26.43;3;00:11:28.67;13;00:00:41.24;14;00:02:16.01;13;00:14:25.93
15;74;"Dewaele Quinten";;TBT;"M24 (Senioren)";10;00:04:10.78;11;00:00:46.89;1;00:06:31.22;7;00:11:28.90;14;00:00:37.46;5;00:02:28.44;15;00:14:34.81
16;12;"Basslé Joris";;SMO;"MU23 (Beloften)";5;00:04:25.25;16;00:00:47.71;3;00:06:15.32;1;00:11:28.28;12;00:00:39.27;11;00:02:31.16;16;00:14:38.72
