sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;4;"Ghielens Wout";06871M03;KTT;"MU23 (Beloften)";"1 *";00:03:52.82;5;00:00:22.75;2;00:13:14.20;14;00:17:29.78;8;00:00:24.25;9;00:04:11.05;1;00:22:05.09
2;5;"Devos Jasper";10636M06;3MD;"M18 (Junioren)";"1 *";00:03:59.07;10;00:00:29.25;18;00:13:00.21;7;00:17:28.54;4;00:00:22.25;3;00:04:18.98;3;00:22:09.78
3;7;"VANDERPLANCKE ERWIN";58815M95;TRIGT;"M24 (Senioren)";"1 *";00:03:57.98;9;00:00:23.84;4;00:13:05.51;11;00:17:27.33;1;00:00:21.31;1;00:04:23.15;5;00:22:11.80
4;6;"De Graef Seppe";19711M02;SP&O;"MU23 (Beloften)";"2 *";00:03:56.90;8;00:00:29.48;19;00:13:02.98;8;00:17:29.36;7;00:00:25.80;13;00:04:18.02;2;00:22:13.19
5;1;"Maes Lukas";116198M01;WTT;"MU23 (Beloften)";"3 *";00:04:07.56;15;00:00:25.45;9;00:12:54.66;2;00:17:27.68;2;00:00:21.84;2;00:04:26.48;9;00:22:16.01
6;10;"Delvaux Pep";23839M03;TDL;"MU23 (Beloften)";4;00:04:01.06;12;00:00:24.39;5;00:13:03.75;9;00:17:29.21;6;00:00:23.83;7;00:04:24.00;6;00:22:17.05
7;3;"DENTENEER Peter";60782M90;TRIGT;"M24 (Senioren)";"2 *";00:03:44.43;1;00:00:24.53;7;00:13:22.00;18;00:17:30.97;12;00:00:23.60;5;00:04:25.12;7;00:22:19.70
8;9;"LEMMENS Tuur";66367M97;TRIGT;"M24 (Senioren)";"3 *";00:03:47.16;3;00:00:25.32;8;00:13:16.30;16;00:17:28.79;5;00:00:26.19;14;00:04:25.97;8;00:22:20.96
9;14;"Smolders Jens";07965M06;KTT;"M18 (Junioren)";"2 *";00:03:59.49;11;00:00:28.00;16;00:13:03.96;10;00:17:31.46;14;00:00:27.45;17;00:04:23.06;4;00:22:21.98
10;2;"Huyghe Cis";15272M06;3MD;"M18 (Junioren)";"3 *";00:03:53.68;6;00:00:22.94;3;00:13:13.85;13;00:17:30.48;10;00:00:25.48;11;00:04:27.00;10;00:22:22.97
11;16;"Boeye Dieter";06575M95;SP&O;"M24 (Senioren)";4;00:04:05.32;13;00:00:26.55;14;00:12:59.95;6;00:17:31.83;15;00:00:25.63;12;00:04:27.57;11;00:22:25.04
12;19;"de Meulenaere Runar";10493M07;3MD;"M16 (Jeugd A)";"1 *";00:03:46.72;2;00:00:26.37;13;00:13:17.06;17;00:17:30.16;9;00:00:23.60;4;00:04:32.53;12;00:22:26.30
13;13;"Basslé Joris";09013M99;SMO;"M24 (Senioren)";5;00:03:48.84;4;00:00:26.07;12;00:13:15.66;15;00:17:30.58;11;00:00:23.80;6;00:04:33.71;13;00:22:28.10
14;12;"Torfs Emiel";15140M03;SP&O;"MU23 (Beloften)";5;00:04:06.00;14;00:00:24.50;6;00:12:57.69;3;00:17:28.20;3;00:00:25.38;10;00:04:36.04;14;00:22:29.63
15;18;"De Smedt Volkwin";10680M99;3MD;"M24 (Senioren)";6;00:04:10.84;18;00:00:21.66;1;00:12:58.89;4;00:17:31.40;13;00:00:26.36;15;00:04:38.04;15;00:22:35.82
16;8;"Thijs Balte";10875M03;SP&O;"MU23 (Beloften)";6;00:03:55.10;7;00:00:25.65;11;00:13:11.48;12;00:17:32.24;16;00:00:27.30;16;00:04:43.67;16;00:22:43.22
17;20;"Van Cappellen Tom";16894M99;SP&O;"M24 (Senioren)";7;00:04:08.10;16;00:00:25.55;10;00:12:59.18;5;00:17:32.84;17;00:00:24.20;8;00:05:09.11;19;00:23:06.17
18;17;"Van Nuffelen Wout";07133M04;TDL;"MU23 (Beloften)";7;00:04:09.70;17;00:00:27.64;15;00:13:46.95;20;00:18:24.30;19;00:00:28.17;18;00:04:49.87;17;00:23:42.35
19;15;"Vanderhenst Pieter";35801M00;LT;"M24 (Senioren)";8;00:04:17.02;19;00:00:28.31;17;00:13:36.47;19;00:18:21.81;18;00:00:29.29;19;00:04:57.66;18;00:23:48.77
DNF;11;"Philippe  Hugo";12875M05;SP&O;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:01:02.00;1;00:24:57.63;20;00:03:56.92;20;00:00:00.00;0;00:00:00.00
