sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time BikeLap1";BikeLap1;"Time BikeLap2";BikeLap2;"Time BikeLap3";BikeLap3;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;183;"Gold chasers : (Clauwaert Jari, Rasschaert Bjarne)";;;;;00:32:56.88;1;00:00:25.68;1;00:34:50.23;3;00:35:30.60;3;00:36:10.41;3;01:46:38.5;3;00:00:29.84;11;00:22:10.81;1;02:42:41.72
2;171;"B&G : (Maes Geoffry, Humblé Bart)";;;;;00:35:58.36;4;00:00:31.42;10;00:34:41.82;2;00:35:12.20;1;00:35:58.81;2;01:46:00.39;2;00:00:31.59;12;00:24:27.88;4;02:47:29.65
3;191;"Topploegske : (Boelaert Pieter, De Bosscher Pieterjan)";;;;;00:32:59.48;2;00:00:27.42;4;00:36:57.15;5;00:37:45.85;5;00:38:50.43;6;01:53:40.91;5;00:00:22.31;1;00:22:29.33;2;02:49:59.46
4;185;"Las Bananas Locos : (Mels Fabrice, Vaeyens Laurens)";;;;;00:42:34.65;15;00:00:31.73;11;00:34:14.15;1;00:35:20.90;2;00:35:50.25;1;01:45:32.31;1;00:00:25.31;3;00:28:02.23;13;02:57:06.26
5;196;"WTC Niet Versagen : (De Keyser Jan, D'Hoe Davy)";;;;;00:35:57.94;3;00:00:26.81;2;00:38:32.19;9;00:38:44.24;8;00:38:35.07;5;01:56:00.49;7;00:00:31.89;14;00:24:17.80;3;02:57:14.96
6;195;"Vertical bro's : (Van Laethem Raphaël, De Maeseneer Willem)";;;;;00:40:27.41;10;00:00:33.64;17;00:36:49.24;4;00:37:04.22;4;00:37:31.45;4;01:51:34.57;4;00:00:23.57;2;00:26:45.03;9;02:59:44.23
7;192;"Transactief mtb adventures : (Pollet jan, De beyter Willem)";;;;;00:37:46.15;7;00:00:32.01;12;00:37:47.82;6;00:38:13.05;6;00:39:24.04;7;01:55:34.40;6;00:00:26.45;5;00:25:46.08;7;03:00:05.11
8;173;"DDTT : (Van Der Hoeven Lieven, Schelfhout Gregory)";;;;;00:37:31.23;6;00:00:30.28;7;00:38:07.97;7;00:38:25.54;7;00:40:03.22;8;01:56:45.65;8;00:00:27.83;6;00:25:10.01;6;03:00:25.01
9;186;"MDS/FOOD CLINIC SPORTS : (Neyrinck Kevin, Doclo Grim)";;;;;00:36:37.61;5;00:00:26.97;3;00:38:23.80;8;00:39:12.48;9;00:41:14.62;9;01:59:00.30;9;00:00:27.95;7;00:24:43.67;5;03:01:16.51
10;190;"Team Hedin : (Baetens Niels, De Meyer Kevin)";;;;;00:39:43.23;9;00:00:39.09;21;00:40:19.26;14;00:39:21.08;10;00:42:01.12;10;02:01:50.74;10;00:00:31.61;13;00:26:36.90;8;03:09:21.60
11;175;"De Crossende Neven : (De Waele Simon, Van den Hende Flor)";;;;;02:45:24.29;23;00:00:00.00;0;00:39:48.27;12;00:40:50.12;13;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:28:55.96;16;03:14:54.09
12;180;"doe ne keer zot : (de latte wim, De Mesure Kris)";;;;;00:39:03.26;8;00:00:33.19;15;00:41:15.92;17;00:41:51.29;15;00:45:42.22;19;02:08:59.28;18;00:00:29.59;10;00:26:57.16;10;03:16:02.51
13;189;"TDW Koen-Robin : (De Hauwere Robin, Hautekeete Koen)";;;;;00:42:10.49;14;00:00:40.01;22;00:40:13.62;13;00:41:26.23;14;00:42:39.58;13;02:04:28.33;13;00:00:28.77;8;00:28:37.72;15;03:16:25.34
14;182;"Galle : (Galle Samuel, Galle Anna)";;;;;00:42:09.26;13;00:00:38.15;20;00:41:01.16;16;00:42:16.76;17;00:44:21.55;16;02:07:49.11;15;00:00:29.53;9;00:27:30.61;12;03:18:36.68
15;179;"Dikke Padden : (Vermeersch Ben, Mareen Lars)";;;;;00:43:37.87;17;00:00:32.02;13;00:41:16.35;18;00:42:18.18;18;00:42:27.32;11;02:06:11.42;14;00:00:33.48;16;00:28:19.18;14;03:19:13.98
16;174;"De choupapkes : (Smetryns Daan, Buyl Glenn)";;;;;00:47:30.01;21;00:00:27.45;5;00:39:06.55;10;00:40:32.69;12;00:42:41.06;14;02:02:30.11;11;00:00:26.10;4;00:29:55.17;18;03:20:48.86
17;194;"Vermaelens Projects : (Dousselaere Bram, Bleyaert Tom)";;;;;00:47:01.96;20;00:00:31.15;9;00:39:32.30;11;00:40:16.34;11;00:43:42.40;15;02:03:40.95;12;00:00:32.76;15;00:30:48.18;20;03:22:35.02
18;193;"VAN HOORDE : (Van Hoorde Christophe, Van Hoorde Matéo)";;;;;00:41:33.71;12;00:00:33.45;16;00:40:45.08;15;00:42:15.34;16;00:45:06.55;18;02:08:18.63;16;00:01:51.54;22;00:31:28.92;21;03:23:46.26
19;176;"De Natte Washandjes : (De Dobbelaere Tim, Lameire Ludwig)";;;;;00:45:52.75;18;00:00:29.82;6;00:42:12.26;19;00:43:37.17;19;00:42:34.07;12;02:08:39.01;17;00:00:34.10;17;00:29:23.16;17;03:24:58.85
20;188;"Roo racing team : (Dousselaere Davy, Bleyweert Wim)";;;;;00:40:56.79;11;00:00:33.01;14;00:44:35.76;21;00:46:36.66;22;00:47:28.61;20;02:18:50.67;20;00:00:48.12;21;00:27:08.47;11;03:28:17.06
21;187;"Reynaerts - Van Durme CT : (Verdonck Robin, Power Kjell)";;;;;00:42:36.81;16;00:00:30.77;8;00:42:28.96;20;00:44:33.21;20;00:45:03.76;17;02:12:17.79;19;00:00:37.21;19;00:34:38.13;22;03:30:40.73
22;184;"HIPB : (Verlinde Francis, Vandevoorde Wim)";;;;;00:45:56.03;19;00:00:34.33;18;00:44:47.38;22;00:46:24.37;21;00:47:35.12;21;02:18:58.38;21;00:00:37.62;20;00:30:11.06;19;03:36:17.42
23;172;"Cousins on Wheels : (De Backer Joachim, Symoens Sébastien)";;;;;00:48:22.61;22;00:00:37.51;19;00:46:11.65;23;00:47:10.32;23;00:48:48.05;22;02:22:23.17;22;00:00:35.29;18;00:34:59.13;23;03:46:57.74
DNS;177;"De Serges : (Lambotte Jens, De wulf Steve)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;178;"De Snollies : (Berthels Tom, De Meyer Veerle)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;181;"Euh-ja-OK : (Vercouillie Hanno, Maes Liesbet)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
