sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;197;"Michiel Vervisch";101800M88;TRTeam;"M24 (Senioren)";"1 *";00:17:50.50;7;00:00:59.07;2;01:06:32.16;2;01:25:21.74;2;00:00:45.03;1;00:37:41.56;2;02:03:48.34
2;140;"Ley Mike";02709M78;3VL;"M40 (Masters A)";"1 *";00:17:22.94;4;00:01:03.58;4;01:06:51.90;5;01:25:18.42;1;00:01:03.91;20;00:39:10.28;3;02:05:32.62
3;164;"Tijsmans Luk";01743M70;BrTC;"M50 (Masters B)";"1 *";00:17:26.91;5;00:01:32.23;17;01:06:35.30;3;01:25:34.44;5;00:01:09.97;29;00:39:29.16;4;02:06:13.58
4;185;"Vandepoel Tim";04694M80;TDL;"M40 (Masters A)";"2 *";00:18:06.26;9;00:00:56.44;1;01:06:30.47;1;01:25:33.18;3;00:00:51.53;5;00:42:04.75;8;02:08:29.46
5;195;"Michielsen Xander";;;"MU23 (Beloften)";"1 *";00:21:01.51;39;00:01:23.57;13;01:08:37.55;15;01:31:02.63;18;00:01:01.48;14;00:36:45.07;1;02:08:49.18
6;187;"Vanhevel  Siegfried";;TRIBE;"M40 (Masters A)";"3 *";00:19:36.44;23;00:01:05.40;6;01:07:48.23;12;01:28:30.08;12;00:00:49.74;2;00:40:17.89;5;02:09:37.72
7;188;"Vanparrys Marc";06497M69;SMO;"M50 (Masters B)";"2 *";00:17:49.75;6;00:01:05.71;7;01:06:41.05;4;01:25:36.51;6;00:00:57.68;12;00:44:14.16;19;02:10:48.35
8;121;"Declerck Philippe";09472M80;TRINITY;"M40 (Masters A)";4;00:19:33.54;21;00:01:42.55;30;01:07:12.86;6;01:28:28.95;11;00:00:50.28;3;00:41:44.76;7;02:11:04.00
9;150;"Peeters Hendrik";;;"M40 (Masters A)";5;00:18:35.88;17;00:01:39.16;27;01:08:16.52;13;01:28:31.57;13;00:01:35.99;60;00:41:03.00;6;02:11:10.56
10;109;"Cools Jan";00937M76;SPTC;"M40 (Masters A)";6;00:17:09.40;2;00:01:14.40;9;01:07:16.28;7;01:25:40.09;7;00:01:03.50;17;00:44:52.20;24;02:11:35.80
11;137;"Krupp Jurgen";29253M80;SPTC;"M40 (Masters A)";7;00:18:32.33;16;00:01:22.12;12;01:08:40.40;16;01:28:34.86;17;00:01:03.87;19;00:43:02.92;14;02:12:41.66
12;143;"Meeus Gino";;;"M50 (Masters B)";"3 *";00:17:10.87;3;00:00:59.11;3;01:07:24.39;10;01:25:34.38;4;00:00:51.16;4;00:46:21.82;32;02:12:47.38
13;175;"Van dyck Bart";;;"M40 (Masters A)";8;00:19:28.79;20;00:01:31.07;16;01:07:33.5;11;01:28:33.36;16;00:01:26.49;51;00:44:28.53;21;02:14:28.40
14;170;"Van de Poel Jan";01176M63;3VL;"M50 (Masters B)";4;00:18:20.71;11;00:01:08.49;8;01:08:50.19;17;01:28:19.40;10;00:01:03.07;16;00:45:30.94;26;02:14:53.43
15;193;"Verbuyst Nick";;;"M24 (Senioren)";"2 *";00:19:38.91;24;00:01:34.75;23;01:07:18.94;8;01:28:32.61;15;00:02:01.49;75;00:44:59.99;25;02:15:34.11
16;152;"Potvin Sven";;;"M40 (Masters A)";9;00:18:05.34;8;00:01:45.35;33;01:12:51.09;50;01:32:41.79;23;00:01:04.12;21;00:42:39.09;11;02:16:25.01
17;149;"OCHS Lionel";63449M79;GANT;"M40 (Masters A)";10;00:20:18.64;30;00:01:34.03;19;01:10:58.21;33;01:32:50.89;26;00:01:02.49;15;00:43:00.07;13;02:16:53.46
18;172;"Van den Wildenberg Dave";42811M79;AOTT;"M40 (Masters A)";11;00:22:09.79;54;00:02:14.98;57;01:09:45.97;23;01:34:10.75;34;00:01:09.06;27;00:42:36.88;10;02:17:56.70
19;192;"Verbeeck Mike";05764M80;3VL;"M40 (Masters A)";12;00:20:05.11;28;00:01:15.58;10;01:09:42.72;22;01:31:03.42;19;00:01:13.33;35;00:46:29.34;33;02:18:46.11
20;146;"Moerenhout Bart";33409M75;3PT;"M40 (Masters A)";13;00:23:08.05;66;00:01:25.71;14;01:09:37.22;19;01:34:10.99;35;00:01:28.54;54;00:43:19.29;15;02:18:58.84
21;119;"De Vreese Kurt";11188M69;BGSET;"M50 (Masters B)";5;00:20:22.69;32;00:01:39.05;26;01:10:47.56;32;01:32:49.31;24;00:01:24.62;48;00:45:33.22;27;02:19:47.16
22;120;"De Winter Raf";;BrTC;"M50 (Masters B)";6;00:19:35.43;22;00:01:34.11;20;01:07:22.04;9;01:28:31.58;14;00:00:55.98;7;00:50:37.54;56;02:20:05.11
23;190;"veeger pim";Foreign;;"M60 (Masters C)";"1 *";00:22:28.96;60;00:01:31.01;15;01:10:09.85;24;01:34:09.84;32;00:00:57.07;10;00:45:59.95;30;02:21:06.87
24;104;"Bevers Kris";09528M71;TRINITY;"M50 (Masters B)";7;00:21:02.51;40;00:01:36.84;24;01:11:26.28;40;01:34:05.64;27;00:01:09.37;28;00:45:59.07;29;02:21:14.09
25;167;"Van Aken Maarten";;;"M40 (Masters A)";14;00:23:04.90;65;00:02:27.36;66;01:10:32.46;27;01:36:04.73;42;00:01:08.67;26;00:44:12.15;18;02:21:25.56
26;194;"Vergauwe Luc";28553M72;BIN;"M40 (Masters A)";15;00:23:12.85;67;00:01:44.27;31;01:11:06.81;35;01:36:03.94;40;00:01:26.89;52;00:44:07.88;17;02:21:38.72
27;160;"Staquet Raphael";16113M72;TA6;"M40 (Masters A)";16;00:21:07.55;41;00:01:20.32;11;01:11:39.40;41;01:34:07.28;28;00:01:03.73;18;00:46:49.55;35;02:22:00.57
28;163;"Suy Mike";;;"M24 (Senioren)";"3 *";00:20:01.57;27;00:02:32.84;69;01:13:33.37;55;01:36:07.78;45;00:01:43.35;63;00:44:19.42;20;02:22:10.56
29;101;"Alen Kristof";06721M77;MTR;"M40 (Masters A)";17;00:18:26.90;14;00:01:34.46;21;01:12:37.85;48;01:32:39.22;22;00:01:19.47;42;00:48:17.81;43;02:22:16.50
30;127;"Guetens Tom";;;"M24 (Senioren)";4;00:19:51.35;25;00:01:33.59;18;01:09:41.54;21;01:31:06.49;21;00:00:56.61;9;00:50:27.63;54;02:22:30.74
31;168;"Van Bel Peter";;;"M50 (Masters B)";8;00:21:50.21;45;00:02:03.20;47;01:10:18.51;25;01:34:11.93;37;00:01:04.60;24;00:47:30.88;39;02:22:47.42
32;171;"Van den Broeck Herman";02490M71;3TK;"M50 (Masters B)";9;00:20:41.34;36;00:01:34.64;22;01:11:59.28;44;01:34:15.27;39;00:01:16.14;38;00:47:24.00;38;02:22:55.42
33;181;"Van Loon Sven";;;"M40 (Masters A)";18;00:19:58.78;26;00:02:21.06;60;01:11:49.36;43;01:34:09.21;30;00:01:18.34;39;00:47:46.99;40;02:23:14.55
34;135;"Kenis Filip";;;"M40 (Masters A)";19;00:25:24.54;76;00:01:59.26;44;01:12:25.13;46;01:39:48.94;63;00:01:04.52;23;00:42:28.26;9;02:23:21.72
35;165;"Toebosch Mathieu";;;"M40 (Masters A)";20;00:22:26.03;59;00:01:56.71;39;01:11:46.50;42;01:36:09.25;47;00:01:19.31;41;00:46:05.43;31;02:23:33.99
36;115;"De Haan Richard";;;"M60 (Masters C)";"2 *";00:18:38.08;18;00:01:49.65;37;01:10:37.09;28;01:31:04.82;20;00:01:10.29;30;00:51:21.12;60;02:23:36.24
37;184;"Vandenplas Danny";15089M71;TDL;"M50 (Masters B)";10;00:21:50.14;44;00:01:42.40;29;01:14:14.22;58;01:37:46.77;52;00:01:04.29;22;00:45:48.95;28;02:24:40.03
38;125;"boyen roeland";Foreign;;"M24 (Senioren)";5;00:20:31.54;34;00:03:05.33;80;01:10:37.47;29;01:34:14.35;38;00:01:35.13;59;00:49:20.12;48;02:25:09.62
39;200;"Wils Joris";;;"M50 (Masters B)";11;00:21:51.35;46;00:02:40.21;76;01:09:38.26;20;01:34:09.83;31;00:01:18.67;40;00:49:57.64;50;02:25:26.15
40;105;"Bleyen Pascal";;;"M24 (Senioren)";6;00:18:14.82;10;00:01:45.61;34;01:16:27.38;69;01:36:27.82;49;00:02:03.84;77;00:47:18.40;37;02:25:50.08
41;134;"Janssens Kurt";01041M73;We;"M40 (Masters A)";21;00:20:51.27;37;00:02:07.65;50;01:14:43.48;60;01:37:42.42;50;00:01:01.16;13;00:47:12.69;36;02:25:56.28
42;154;"Rombaut Hannes";;;"M24 (Senioren)";7;00:26:49.56;82;00:02:16.35;59;01:10:39.76;31;01:39:45.68;62;00:01:31.15;56;00:44:43.34;23;02:26:00.18
43;159;"Somers Sven";39204M78;3VL;"M40 (Masters A)";22;00:18:26.29;13;00:01:51.54;38;01:13:53.68;56;01:34:11.52;36;00:01:27.03;53;00:50:31.65;55;02:26:10.22
44;123;"Eysackers Jolan";;;"M24 (Senioren)";8;00:26:14.95;80;00:02:22.16;61;01:13:28.30;53;01:42:05.43;70;00:01:32.08;57;00:42:40.68;12;02:26:18.19
45;129;"Hauttekeete Jonas";;;"M24 (Senioren)";9;00:24:18.94;72;00:02:13.78;56;01:14:30.55;59;01:41:03.29;67;00:01:51.41;70;00:43:37.80;16;02:26:32.51
46;108;"Clarke Andrew";;;"M40 (Masters A)";23;00:22:00.19;50;00:02:36.04;73;01:15:27.80;65;01:40:04.04;64;00:02:20.62;83;00:44:32.88;22;02:26:57.55
47;158;"Soenen Koen";42918M77;3VL;"M40 (Masters A)";24;00:22:58.59;64;00:02:28.74;68;01:10:38.29;30;01:36:05.63;43;00:01:57.05;72;00:49:10.85;47;02:27:13.54
48;182;"Van Meel Erik";02676M60;SPTC;"M60 (Masters C)";"3 *";00:22:45.19;62;00:01:59.11;43;01:11:20.25;39;01:36:04.56;41;00:01:24.99;49;00:50:20.18;52;02:27:49.75
49;144;"Meutermans Mark";09586M68;TRINITY;"M50 (Masters B)";12;00:21:56.04;48;00:01:44.78;32;01:12:27.24;47;01:36:08.07;46;00:01:57.99;73;00:50:43.82;57;02:28:49.89
50;112;"Daems steven";;;"M40 (Masters A)";25;00:22:17.58;56;00:01:46.24;36;01:15:37.65;66;01:39:41.48;59;00:00:56.33;8;00:48:15.77;42;02:28:53.59
51;177;"Van Humbeeck Tim";;;"M24 (Senioren)";10;00:22:04.67;53;00:03:33.07;84;01:14:02.02;57;01:39:39.76;58;00:01:24.47;47;00:47:50.29;41;02:28:54.54
52;191;"Verbaanderd Gunther";27310M67;BIN;"M50 (Masters B)";13;00:23:50.48;70;00:02:04.46;48;01:15:13.08;62;01:41:08.03;68;00:01:13.97;36;00:46:44.37;34;02:29:06.39
53;155;"Rombouts Dieter";;;"M24 (Senioren)";11;00:21:57.96;49;00:02:34.50;71;01:09:36.18;18;01:34:08.66;29;00:01:12.33;33;00:53:46.26;70;02:29:07.26
54;141;"Maes Hans";;;"M24 (Senioren)";12;00:20:10.46;29;00:02:26.14;64;01:17:04.92;71;01:39:41.53;60;00:00:57.47;11;00:48:42.80;45;02:29:21.82
55;179;"Van Kerchove Tjimmy";;;"M24 (Senioren)";13;00:21:54.36;47;00:01:56.73;40;01:15:48.11;68;01:39:39.22;57;00:01:08.43;25;00:49:25.19;49;02:30:12.85
56;107;"Buytaert Filip";04494M64;WTT;"M50 (Masters B)";14;00:19:24.42;19;00:02:23.44;62;01:11:02.01;34;01:32:49.87;25;00:01:46.61;66;00:56:20.42;72;02:30:56.91
57;131;"Herremans Guy";;;"M60 (Masters C)";4;00:22:41.34;61;00:02:11.19;53;01:11:14.78;36;01:36:07.31;44;00:01:23.03;45;00:53:29.21;68;02:30:59.57
58;153;"Renier Koen";23386M71;WTT;"M50 (Masters B)";15;00:24:48.73;73;00:01:57.55;41;01:12:41.60;49;01:39:27.88;55;00:02:28.72;85;00:50:12.90;51;02:32:09.51
59;139;"Lannoo Kristof";;;"M40 (Masters A)";26;00:24:59.03;74;00:02:36.83;74;01:13:33.14;54;01:41:09.02;69;00:01:19.85;43;00:50:52.52;58;02:33:21.40
60;151;"Peeters Nils";24611M86;BrTC;"M24 (Senioren)";14;00:18:29.65;15;00:02:26.70;65;01:20:05.42;78;01:41:01.79;65;00:01:22.26;44;00:51:18.54;59;02:33:42.60
61;196;"Verschuren Anthony";;;"M24 (Senioren)";15;00:20:25.72;33;00:03:30.41;82;01:15:41.36;67;01:39:37.51;56;00:01:44.27;64;00:52:27.38;65;02:33:49.17
62;173;"Vandereyken Peter";09603M81;AATT;"M40 (Masters A)";27;00:20:33.57;35;00:03:08.58;81;01:19:03.37;75;01:42:45.54;73;00:02:27.32;84;00:49:03.49;46;02:34:16.36
63;132;"Van Look Raf";;BrTC;"M50 (Masters B)";16;00:26:23.94;81;00:01:46.01;35;01:12:53.03;51;01:41:03.00;66;00:01:24.23;46;00:51:52.96;62;02:34:20.20
64;130;"Hendrickx Kilian";;BrTC;"M24 (Senioren)";16;00:15:56.62;1;00:01:05.39;5;01:11:15.38;37;01:28:17.40;8;00:01:10.43;31;01:05:44.48;83;02:35:12.31
65;126;"Gils Rob";Foreign;;"M40 (Masters A)";28;00:21:42.32;43;00:02:34.23;70;01:15:27.41;64;01:39:43.97;61;00:01:57.01;71;00:53:35.93;69;02:35:16.93
66;142;"marien sige";;;"M50 (Masters B)";17;00:22:20.66;57;00:02:35.80;72;01:19:48.02;76;01:44:44.49;74;00:02:18.44;81;00:48:27.54;44;02:35:30.47
67;186;"brams christophe";;;"M40 (Masters A)";29;00:22:50.24;63;00:02:49.44;77;01:16:36.43;70;01:42:16.11;71;00:01:45.81;65;00:52:37.21;66;02:36:39.13
68;102;"Baars Jorrit";;;"M40 (Masters A)";30;00:21:31.32;42;00:02:08.47;51;01:10:30.27;26;01:34:10.07;33;00:01:47.02;67;01:00:50.49;81;02:36:47.59
69;178;"Van Kerchove Dirk";;;"M50 (Masters B)";18;00:21:00.36;38;00:01:42.25;28;01:15:05.34;61;01:37:47.96;53;00:01:29.19;55;00:57:41.96;73;02:36:59.13
70;114;"De Backer Niels";;;"M40 (Masters A)";31;00:22:03.01;52;00:02:02.55;46;01:12:15.92;45;01:36:21.49;48;00:01:15.91;37;00:59:44.76;76;02:37:22.16
71;122;"Evers Steve";;;"M40 (Masters A)";32;00:22:01.56;51;00:02:13.49;54;01:18:27.81;74;01:42:42.87;72;00:01:11.53;32;00:54:40.77;71;02:38:35.18
72;106;"Brants Tim";;;"MU23 (Beloften)";"2 *";00:20:19.70;31;00:02:09.49;52;01:15:17.12;63;01:37:46.31;51;00:00:55.66;6;01:00:31.87;80;02:39:13.86
73;128;"hanff koen";;;"M24 (Senioren)";17;00:24:08.83;71;00:01:58.89;42;01:21:28.10;81;01:47:35.83;79;00:01:25.74;50;00:50:26.68;53;02:39:28.26
74;199;"Ivo  Willems";;;"M60 (Masters C)";5;00:25:38.38;78;00:02:15.94;58;01:18:08.39;73;01:46:02.72;75;00:01:42.82;62;00:51:44.70;61;02:39:30.26
75;183;"vanden boer kevin";21764M80;LT;"M40 (Masters A)";33;00:22:25.30;58;00:02:13.70;55;01:13:14.42;52;01:37:53.43;54;00:02:11.46;80;00:59:55.80;78;02:40:00.69
76;110;"coppejans lieven";;;"M50 (Masters B)";19;00:25:48.35;79;00:03:45.30;85;01:18:00.85;72;01:47:34.51;78;00:01:33.00;58;00:51:59.45;63;02:41:06.96
77;111;"Cornelissens Ekke";;;"M60 (Masters C)";6;00:32:04.55;86;00:02:54.00;78;01:11:19.49;38;01:46:18.06;76;00:02:19.78;82;00:53:09.29;67;02:41:47.14
78;180;"Van lent  Jo";;;"M50 (Masters B)";20;00:23:16.22;68;00:02:37.39;75;01:20:52.66;79;01:46:46.27;77;00:01:42.52;61;01:00:05.87;79;02:48:34.67
79;138;"Kuystermans Tijl";40896M78;3VL;"M40 (Masters A)";34;00:22:12.47;55;00:02:05.45;49;01:25:24.46;82;01:49:42.38;81;00:02:09.97;78;00:57:48.70;74;02:49:41.06
80;157;"Sneijders Gert";;BrTC;"M50 (Masters B)";21;00:29:18.93;85;00:02:28.63;67;01:21:09.80;80;01:52:57.36;83;00:02:02.66;76;00:58:39.75;75;02:53:39.79
81;133;"Janssens Erwin";;;"M50 (Masters B)";22;00:26:59.81;83;00:02:02.47;45;01:20:02.42;77;01:49:04.71;80;00:02:00.68;74;01:03:06.84;82;02:54:12.24
82;103;"Bauden Michiel";;;"M24 (Senioren)";18;00:27:05.33;84;00:04:22.51;86;01:30:49.94;88;02:02:17.79;87;00:02:11.38;79;00:52:14.69;64;02:56:43.87
83;176;"Van Gysel Steve";07233M77;BrTC;"M40 (Masters A)";35;00:25:08.06;75;00:03:01.17;79;01:28:18.43;84;01:56:27.67;84;00:01:47.20;68;00:59:54.86;77;02:58:09.74
84;161;"william strobbe william";;;"M60 (Masters C)";7;00:23:25.13;69;00:02:24.19;63;01:26:37.18;83;01:52:26.51;82;00:02:40.32;86;01:08:40.59;85;03:03:47.44
85;147;"Naimi Achour";;;"M50 (Masters B)";23;00:00:00.00;0;00:59:38.58;88;01:30:32.42;87;01:59:21.47;85;00:02:48.19;87;01:06:55.48;84;03:09:05.15
86;136;"Keymolen Michael";11356M53;BF;"M60 (Masters C)";8;00:25:25.21;77;00:03:30.64;83;01:30:27.31;86;01:59:23.17;86;00:01:49.26;69;01:11:45.60;86;03:12:58.03
DNF;198;"Vervloessem Bart";17220M87;3VL;"M24 (Senioren)";;00:18:21.74;12;00:01:37.65;25;01:08:18.57;14;01:28:17.97;9;00:01:12.85;34;00:00:00.00;0;00:00:00.00
DNF;145;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";;00:34:01.73;87;00:05:35.77;87;01:29:00.21;85;02:08:37.71;88;00:06:11.38;88;00:00:00.00;0;00:00:00.00
DNS;113;"De Assis Paulo";43866M69;MTTG;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;116;"De Koninck Patrick";02622M63;BrTC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;118;"De Vogel Dirk";42648M69;BETRIC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;124;" Geysels Devid";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;148;"Nellen Maik";01426M70;WTDT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;156;"SMETS JOERI";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;166;"Uyar Sinan";28863M79;TDL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;169;" Van de Perre Waldo";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;174;"Van Driessche Pieter";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;189;"Vanwalleghem Stan";07553M97;TBT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
