sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Run";Run;TimeTotal
1;150;"turtles : (Coenegrachts Wout, Van Baelen Ruben)";;;M;"1 *";00:10:42.12;1;00:00:13.31;4;00:16:15.08;1;00:27:10.51
2;140;"De grote kissakskes : (Vandenbraembussche Ewoud, Hoornaert Lenny)";;;M;"2 *";00:12:49.39;2;00:00:15.31;8;00:20:00.49;4;00:33:05.21
3;141;"De kleine kissakskes : (De Jongh Cis, Vandenbraembussche Sieuwe)";;;M;"3 *";00:13:32.97;3;00:00:11.95;2;00:20:10.02;5;00:33:54.95
4;142;"Haerinck-Quintyn : (Mathieu Quintyn, Haerinck Laurens)";;;M;4;00:15:59.13;6;00:00:11.15;1;00:18:28.97;2;00:34:39.26
5;145;"Piece Of Mind : (Pappijn Angelo, Puttemans Anton)";;;M;5;00:17:30.67;10;00:00:14.47;5;00:19:37.01;3;00:37:22.16
6;148;"Team ACTC : (Commeine Céline, Tydgat Andy)";;;Mixed;"1 *";00:14:14.35;4;00:00:14.58;6;00:23:10.98;8;00:37:39.92
7;144;"Malisse-Cornelis : (Cornelis Kristof, Malisse Thijs)";;;M;6;00:16:05.96;7;00:00:15.36;9;00:22:53.64;7;00:39:14.96
8;147;"Soul Sisters : (Ottevaere Moira, Ottevaere Charlene)";;;F;"1 *";00:16:40.39;8;00:00:22.63;11;00:22:25.43;6;00:39:28.46
9;151;"Wij doen ook maar wat : (Vandeputte Lieselotte, Van Assche Ibe)";;;Mixed;"2 *";00:17:18.87;9;00:00:12.69;3;00:23:53.39;9;00:41:24.96
10;146;"Sjatten : (Godefroid Mike, Van Coppernolle Delphine)";;;Mixed;"3 *";00:14:57.26;5;00:00:16.18;10;00:32:56.31;10;00:48:09.76
11;149;"The blue pinguïns : (Vanterwyngen Bart, Dubus Virginie)";;;Mixed;4;00:22:51.15;11;00:00:14.73;7;00:34:20.39;11;00:57:26.28
DNS;143;"Hey Erick : (Heyerick Björn, Heyerick Lennert)";;;M;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
