sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time SwimBike";SwimBike;"Time T2";T2;"Time Run";Run;TimeTotal
1;250;"Appermans Maarten";03682M00;TDL;"MU23 (Beloften)";"1 *";00:07:14.57;1;00:01:10.09;2;00:38:07.36;7;00:46:32.04;1;00:00:49.71;6;00:17:54.40;1;01:05:16.16
2;216;"Burm Sietse";38976M98;3MD;"M24 (Senioren)";"1 *";00:07:17.26;2;00:01:08.84;1;00:38:18.25;8;00:46:44.36;2;00:00:41.64;1;00:19:23.58;6;01:06:49.59
3;227;"Strubbe Kevin";09466M78;BMT;"M40 (Masters A)";"1 *";00:08:46.22;15;00:01:12.65;3;00:37:20.36;2;00:47:19.24;3;00:00:51.15;11;00:19:22.73;5;01:07:33.13
4;233;"Goethals Ward";07040M82;MTV;"M40 (Masters A)";"2 *";00:08:30.90;11;00:01:34.95;14;00:37:15.04;1;00:47:20.90;4;00:00:56.44;17;00:21:13.76;9;01:09:31.12
5;220;"De Sutter Arne";28675M98;3VL;"M24 (Senioren)";"2 *";00:08:42.14;14;00:01:17.92;5;00:37:24.38;3;00:47:24.45;8;00:00:51.54;12;00:21:24.47;10;01:09:40.47
6;248;"Van Belle Glenn";48344M93;SP&O;"M24 (Senioren)";"3 *";00:09:59.98;29;00:01:43.90;26;00:38:44.03;11;00:50:27.92;13;00:00:56.53;18;00:18:18.68;2;01:09:43.14
7;231;"Sterkens Wouter";42641M92;MTR;"M24 (Senioren)";4;00:08:12.70;6;00:01:42.07;25;00:37:26.73;4;00:47:21.51;5;00:00:50.86;10;00:21:39.11;11;01:09:51.49
8;243;"Teichmann Sébastien";103392M78;SMO;"M40 (Masters A)";"3 *";00:09:46.01;23;00:01:19.39;6;00:38:33.21;9;00:49:38.61;9;00:00:47.35;4;00:20:02.34;7;01:10:28.32
9;230;"Steyaert Kris";00153M78;ITTT;"M40 (Masters A)";4;00:08:17.69;7;00:01:35.15;16;00:37:30.32;5;00:47:23.18;6;00:00:50.12;8;00:22:31.42;18;01:10:44.73
10;269;"Eyckmans Steven";;;"M24 (Senioren)";5;00:07:59.17;4;00:01:20.89;8;00:38:04.29;6;00:47:24.35;7;00:00:52.52;13;00:23:44.87;28;01:12:01.75
11;218;"Van der Eycken Maxim";106115M98;3MD;"M24 (Senioren)";6;00:08:27.82;10;00:01:29.15;10;00:42:09.78;27;00:52:06.77;19;00:01:08.89;35;00:19:13.79;4;01:12:29.47
12;270;"Ferson Simon";;;"MU23 (Beloften)";"2 *";00:09:00.90;17;00:02:01.23;38;00:42:19.44;29;00:53:21.58;22;00:00:48.46;5;00:18:30.44;3;01:12:40.49
13;229;"Rollier Bryan";103298M93;ITTT;"M24 (Senioren)";7;00:09:14.67;19;00:01:48.33;27;00:38:36.76;10;00:49:39.77;10;00:00:46.95;3;00:22:52.05;20;01:13:18.78
14;245;"Vanparrys Marc";06497M69;SMO;"M50 (Masters B)";"1 *";00:09:00.68;16;00:01:19.95;7;00:39:20.57;14;00:49:41.21;11;00:00:56.16;16;00:23:14.45;23;01:13:51.83
15;242;"Schockaert Gillian";16793M00;SMO;"MU23 (Beloften)";"3 *";00:08:21.17;8;00:01:31.41;11;00:40:58.50;18;00:50:51.09;16;00:01:04.53;28;00:22:26.05;16;01:14:21.68
16;271;"Fons Van Gorp";;;"M18 (Junioren)";"1 *";00:07:23.25;3;00:01:33.42;12;00:40:46.99;17;00:49:43.66;12;00:01:05.57;29;00:24:40.86;34;01:15:30.10
17;276;"Steven Haverbeke";;;"M40 (Masters A)";5;00:10:07.40;32;00:01:56.15;35;00:38:49.59;12;00:50:53.16;17;00:01:06.02;30;00:23:47.96;29;01:15:47.14
18;66;"Verbeke Mike";;;"M24 (Senioren)";8;00:08:39.40;13;00:02:09.40;45;00:43:15.02;37;00:54:03.83;24;00:01:01.31;23;00:21:11.31;8;01:16:16.47
19;268;"Debbaut Karel";;;"M24 (Senioren)";9;00:11:02.17;47;00:02:07.81;43;00:40:04.02;15;00:53:14.01;20;00:00:49.85;7;00:22:27.50;17;01:16:31.38
20;240;"Fredericq Arne";09346M06;SMO;"M16 (Jeugd A)";"1 *";00:09:01.99;18;00:01:41.42;24;00:40:04.92;16;00:50:48.34;14;00:01:02.91;25;00:24:47.85;35;01:16:39.10
21;65;"Van Wanseele Tibe";;;"M18 (Junioren)";"2 *";00:09:44.04;22;00:01:48.69;28;00:41:43.06;22;00:53:15.80;21;00:01:02.90;24;00:22:57.46;21;01:17:16.17
22;234;"Verbeke Bert";09594M82;MTV;"M40 (Masters A)";6;00:09:57.35;27;00:01:38.17;19;00:43:08.57;35;00:54:44.09;26;00:00:58.54;19;00:21:53.42;14;01:17:36.07
23;224;"Van Dyck Peter";12778M70;3VL;"M50 (Masters B)";"2 *";00:10:01.38;30;00:01:54.60;34;00:43:02.07;33;00:54:58.07;28;00:01:40.86;70;00:21:53.06;13;01:18:32.00
24;221;"Foré Peter";17886M80;3VL;"M40 (Masters A)";7;00:09:38.97;20;00:01:51.38;29;00:39:20.45;13;00:50:50.81;15;00:01:09.40;36;00:26:38.66;52;01:18:38.88
25;225;"Wittevrongel Jorik";116050M99;3VL;"M24 (Senioren)";10;00:08:22.16;9;00:01:28.75;9;00:41:37.25;21;00:51:28.17;18;00:01:13.20;44;00:26:28.27;50;01:19:09.65
26;228;"Bonroy Wim";19103M75;GLH;"M40 (Masters A)";8;00:09:41.18;21;00:02:00.42;36;00:43:06.77;34;00:54:48.37;27;00:01:07.65;32;00:23:17.10;24;01:19:13.13
27;249;"Vanstraeseele Bram";42400M93;SP&O;"M24 (Senioren)";11;00:10:34.05;37;00:01:35.00;15;00:41:13.33;19;00:53:22.39;23;00:01:10.02;38;00:24:52.06;37;01:19:24.48
28;273;"Laureyns Niels";;;"M24 (Senioren)";12;00:11:36.93;59;00:02:17.33;50;00:41:34.48;20;00:55:28.74;31;00:01:14.97;46;00:23:48.03;30;01:20:31.75
29;305;"De Backer Kiara";;;"FU23 (Beloften)";"1 *";00:09:52.49;26;00:01:51.65;30;00:44:11.03;48;00:55:55.18;34;00:01:08.84;34;00:23:28.41;27;01:20:32.44
30;301;"Weyts Lisa";120170F92;Tri@de;"F24 (Senioren)";"1 *";00:10:21.64;35;00:02:00.55;37;00:43:33.38;41;00:55:55.59;35;00:01:15.51;47;00:23:28.34;26;01:20:39.46
31;219;"Bellet Jean-Francois";13900M71;3VL;"M50 (Masters B)";"3 *";00:11:24.20;54;00:02:11.80;47;00:42:09.55;26;00:55:45.56;33;00:01:28.76;58;00:24:06.04;32;01:21:20.36
32;235;"Vandendriessche Frederik";19318M75;NLT;"M40 (Masters A)";9;00:13:58.40;80;00:01:52.87;31;00:42:06.01;25;00:57:57.29;51;00:01:11.98;43;00:22:45.06;19;01:21:54.33
33;239;"Dekeukeleire Christophe ";105802M84;SMO;"M24 (Senioren)";13;00:10:49.75;44;00:02:05.89;41;00:43:32.50;40;00:56:28.15;40;00:01:26.83;55;00:24:05.86;31;01:22:00.84
34;279;"Van der Jeught Peter";;;"M50 (Masters B)";4;00:11:06.84;48;00:02:07.79;42;00:42:22.99;31;00:55:37.63;32;00:01:14.08;45;00:25:22.59;44;01:22:14.31
35;241;"Lamote Kristof";28423M83;SMO;"M40 (Masters A)";10;00:12:15.42;63;00:02:18.71;52;00:41:52.31;23;00:56:26.45;39;00:01:03.13;27;00:24:51.95;36;01:22:21.54
36;290;"Buijsse Larissa";32993F89;SMO;"F24 (Senioren)";"2 *";00:11:35.44;58;00:01:40.16;22;00:43:56.89;44;00:57:12.50;42;00:00:50.55;9;00:24:38.23;33;01:22:41.28
37;232;"Boekhout Paz";105081M82;MTV;"M40 (Masters A)";11;00:11:17.11;51;00:02:25.08;57;00:42:18.54;28;00:56:00.73;37;00:01:36.10;65;00:25:13.04;41;01:22:49.88
38;257;"Pauwels Kris";113695M70;WTT;"M50 (Masters B)";5;00:13:12.11;77;00:02:42.41;66;00:43:12.67;36;00:59:07.20;54;00:02:19.79;84;00:21:45.07;12;01:23:12.08
39;283;"Heesakkers Silke";112199F93;MTV;"F24 (Senioren)";"3 *";00:10:43.30;41;00:02:33.81;62;00:43:49.04;42;00:57:06.16;41;00:00:58.64;20;00:25:14.14;42;01:23:18.94
40;264;"Broeren Jari";;;"M24 (Senioren)";14;00:11:30.10;57;00:02:35.72;63;00:43:17.46;39;00:57:23.28;47;00:01:00.86;22;00:25:04.66;39;01:23:28.81
41;254;"Dedapper Nico";113233M76;Tri@de;"M40 (Masters A)";12;00:11:15.66;49;00:01:53.96;32;00:41:57.00;24;00:55:06.63;29;00:01:11.34;40;00:27:16.03;56;01:23:34.01
42;288;"Debaere Lara";05938F01;NLT;"FU23 (Beloften)";"2 *";00:10:22.36;36;00:01:37.41;18;00:43:55.96;43;00:55:55.74;36;00:00:46.06;2;00:27:06.46;54;01:23:48.27
43;255;"Van Autreve Jeroen";34035M83;Tri@de;"M40 (Masters A)";13;00:10:43.17;40;00:02:05.73;40;00:42:22.15;30;00:55:11.05;30;00:00:54.07;14;00:28:15.23;64;01:24:20.36
44;282;"De Muynck Kaat";108317F97;MATT;"F24 (Senioren)";4;00:10:38.24;38;00:01:33.78;13;00:47:09.89;65;00:59:21.91;58;00:01:36.48;66;00:23:25.81;25;01:24:24.21
45;236;"Vandendriessche Massimo";09280M07;NLT;"M16 (Jeugd A)";"2 *";00:09:49.20;25;00:02:20.86;54;00:44:03.51;46;00:56:13.57;38;00:01:00.22;21;00:27:17.43;58;01:24:31.23
46;253;"Declerck Sam";;Tri@de;"M24 (Senioren)";15;00:10:49.25;43;00:02:29.74;59;00:43:59.53;45;00:57:18.53;44;00:01:31.47;61;00:25:43.00;47;01:24:33.01
47;260;"Baeke Ingrid";;;"F24 (Senioren)";5;00:10:19.72;33;00:01:38.92;21;00:45:20.15;53;00:57:18.79;45;00:01:11.43;41;00:26:29.58;51;01:24:59.81
48;247;"Robion Frank";110531M72;SP&O;"M50 (Masters B)";6;00:09:46.90;24;00:02:11.98;48;00:45:22.02;54;00:57:20.91;46;00:02:11.57;82;00:25:34.08;45;01:25:06.57
49;280;"Rivera Maithé";104114F98;3MD;"F24 (Senioren)";6;00:11:48.73;61;00:01:40.38;23;00:47:54.75;71;01:01:23.87;62;00:01:03.05;26;00:23:02.99;22;01:25:29.92
50;223;"Spanhove Lars";121763M96;3VL;"M24 (Senioren)";16;00:08:01.88;5;00:01:35.30;17;00:47:36.80;70;00:57:14.00;43;00:01:08.58;33;00:27:08.18;55;01:25:30.76
51;266;"D’Hooge Marc";;;"M50 (Masters B)";7;00:10:51.48;45;00:03:16.84;78;00:45:01.75;50;00:59:10.07;56;00:01:11.75;42;00:25:10.48;40;01:25:32.32
52;256;"Van Havere Jelle";;Tri@de;"M24 (Senioren)";17;00:12:20.76;67;00:02:08.16;44;00:42:55.35;32;00:57:24.28;48;00:01:06.77;31;00:27:03.14;53;01:25:34.19
53;309;"Ryckaert Laura";;;"F24 (Senioren)";7;00:13:01.40;76;00:01:38.31;20;00:45:04.84;51;00:59:44.57;59;00:00:55.08;15;00:25:45.66;48;01:26:25.31
54;238;"de Nijs Sander";;SMO;"M24 (Senioren)";18;00:11:26.86;56;00:02:23.17;55;00:45:22.28;55;00:59:12.32;57;00:01:26.44;54;00:26:02.80;49;01:26:41.57
55;275;"Popelier Lennert";;;"M24 (Senioren)";19;00:10:21.64;34;00:02:44.03;68;00:45:25.84;56;00:58:31.51;52;00:02:28.89;86;00:25:42.69;46;01:26:43.10
56;251;"Ameloot Pascal";105136M78;Tri@de;"M40 (Masters A)";14;00:10:54.89;46;00:02:15.65;49;00:47:23.67;67;01:00:34.21;60;00:01:39.74;68;00:25:00.50;38;01:27:14.47
57;306;"Dobbelaer Heather";;;"F24 (Senioren)";8;00:12:33.34;70;00:03:32.30;82;00:48:08.63;74;01:04:14.27;72;00:01:33.85;64;00:22:09.41;15;01:27:57.55
58;217;"Hemelaer Paul";105145M68;3MD;"M50 (Masters B)";8;00:10:41.99;39;00:02:45.97;70;00:44:09.53;47;00:57:37.50;50;00:01:25.56;53;00:29:11.15;71;01:28:14.22
59;262;"Bosschaert Piet";;;"M50 (Masters B)";9;00:12:46.47;73;00:03:06.05;75;00:43:16.73;38;00:59:09.26;55;00:01:32.45;63;00:27:54.74;62;01:28:36.45
60;252;"Bocklandt Olivier";;Tri@de;"M24 (Senioren)";20;00:11:25.41;55;00:02:05.42;39;00:45:27.16;57;00:58:58.01;53;00:01:09.82;37;00:28:30.35;67;01:28:38.19
61;237;"De Laere Stan";05191M81;SMO;"M40 (Masters A)";15;00:10:02.48;31;00:02:19.08;53;00:45:10.67;52;00:57:32.24;49;00:01:19.84;50;00:29:54.35;73;01:28:46.45
62;261;"Bauden Michiel";;;"M24 (Senioren)";21;00:10:48.79;42;00:02:52.28;74;00:48:00.83;72;01:01:41.90;64;00:01:22.95;52;00:27:18.75;59;01:30:23.62
63;258;"Vercauteren Tom";118792M77;WTT;"M40 (Masters A)";16;00:09:59.23;28;00:02:30.85;61;00:48:07.95;73;01:00:38.04;61;00:01:27.64;56;00:28:45.53;68;01:30:51.22
64;67;"Vereecken Michaël";;;"M40 (Masters A)";17;00:11:21.04;53;00:03:14.63;77;00:46:55.47;62;01:01:31.15;63;00:02:14.00;83;00:28:23.07;66;01:32:08.23
65;285;"Rijckaert Sandra";05647F78;MTV;"F40 (Masters A)";"1 *";00:12:06.04;62;00:02:49.69;72;00:47:26.83;68;01:02:22.58;66;00:01:56.45;75;00:28:22.93;65;01:32:41.97
66;289;"Vandendriessche Alessia";09281F07;NLT;"F16 (Jeugd A)";"1 *";00:11:20.69;52;00:02:24.49;56;00:48:13.80;75;01:01:59.00;65;00:01:10.37;39;00:30:31.17;75;01:33:40.55
67;284;"Huyghe Anneleen";21910F72;MTV;"F50 (Masters B)";"1 *";00:18:09.03;90;00:02:45.38;69;00:46:25.95;58;01:07:20.38;81;00:01:17.06;48;00:25:17.30;43;01:33:54.75
68;64;"Van Leeuwe Karel";;;"M24 (Senioren)";22;00:15:30.39;84;00:01:54.05;33;00:47:04.87;63;01:04:29.32;74;00:01:45.35;72;00:27:52.06;61;01:34:06.75
69;272;"Hendrickx Yves";;;"M40 (Masters A)";18;00:16:43.18;88;00:02:48.47;71;00:46:41.58;61;01:06:13.24;77;00:01:40.33;69;00:27:35.44;60;01:35:29.02
70;69;"Vuylsteke Jolien";;;"F24 (Senioren)";9;00:12:43.81;72;00:02:37.11;65;00:47:12.29;66;01:02:33.23;68;00:01:29.45;59;00:31:42.47;77;01:35:45.15
71;295;"Cnockaert Barbara";106416F83;Tri@de;"F40 (Masters A)";"2 *";00:12:32.54;69;00:02:17.60;51;00:52:21.68;87;01:07:11.83;79;00:01:30.08;60;00:27:16.91;57;01:35:58.83
72;302;"Van Acker Els";113594F79;WTT;"F40 (Masters A)";"3 *";00:11:38.69;60;00:02:11.69;46;00:48:54.14;79;01:02:44.53;69;00:01:20.78;51;00:32:00.17;78;01:36:05.49
73;265;"claeys filip";;;"M50 (Masters B)";10;00:14:12.79;81;00:02:51.34;73;00:47:07.13;64;01:04:11.27;71;00:02:28.34;85;00:29:27.25;72;01:36:06.87
74;297;"Dult Laure";45014F96;Tri@de;"F24 (Senioren)";10;00:12:20.32;66;00:02:25.68;58;00:48:13.90;76;01:02:59.91;70;00:01:38.93;67;00:31:33.55;76;01:36:12.40
75;286;"Van den Bossche Sara";110761F90;MTV;"F24 (Senioren)";11;00:12:19.16;65;00:03:20.57;79;00:48:47.10;78;01:04:26.85;73;00:01:59.74;77;00:30:02.76;74;01:36:29.35
76;298;"Eloot Sunny";110918F73;Tri@de;"F50 (Masters B)";"2 *";00:11:17.03;50;00:02:43.23;67;00:48:29.34;77;01:02:29.61;67;00:02:33.54;89;00:33:27.03;79;01:38:30.20
77;263;"Braem Bram";;;"M24 (Senioren)";23;00:12:51.16;75;00:03:39.24;86;00:50:44.07;82;01:07:14.48;80;00:02:32.94;88;00:29:05.62;69;01:38:53.06
78;277;"Van Damme Tom";;;"M40 (Masters A)";19;00:12:49.37;74;00:03:39.14;85;00:50:42.38;81;01:07:10.89;78;00:02:34.99;90;00:29:09.07;70;01:38:54.96
79;68;"strubbe ulerike";;;"F24 (Senioren)";12;00:15:50.08;86;00:04:37.66;88;00:51:14.08;84;01:11:41.83;86;00:02:07.01;80;00:28:09.25;63;01:41:58.10
80;278;"Van den Bogaert Emiel";;;"M24 (Senioren)";24;00:12:16.25;64;00:03:07.08;76;00:50:29.66;80;01:05:52.99;76;00:02:03.16;79;00:35:20.90;82;01:43:17.06
81;274;"Overmeire Kristoffel";;;"M60 (Masters C)";"1 *";00:12:22.13;68;00:04:39.39;89;00:47:34.60;69;01:04:36.13;75;00:02:30.46;87;00:37:09.39;86;01:44:15.99
82;300;"van haverbeke olivia";;Tri@de;"F24 (Senioren)";13;00:12:43.46;71;00:02:30.29;60;00:54:16.46;89;01:09:30.23;84;00:02:02.62;78;00:33:38.17;80;01:45:11.03
83;308;"Robben Dagmar";;;"F24 (Senioren)";14;00:13:31.15;78;00:02:36.60;64;00:51:18.20;85;01:07:25.96;82;00:01:57.44;76;00:35:48.03;84;01:45:11.43
84;303;"Baert Annick";;;"F50 (Masters B)";"3 *";00:17:58.56;89;00:07:29.14;91;00:46:35.00;59;01:12:02.70;87;00:01:31.93;62;00:35:29.40;83;01:49:04.04
85;304;"Bogemans Kathleen";;;"F50 (Masters B)";4;00:20:29.21;91;00:05:00.34;90;00:46:37.40;60;01:12:06.96;88;00:01:27.75;57;00:36:35.87;85;01:50:10.60
86;307;"Huyghe Ann";;;"F40 (Masters A)";4;00:15:30.45;85;00:03:33.95;83;00:56:54.78;90;01:15:59.19;90;00:01:42.39;71;00:33:46.63;81;01:51:28.22
87;296;"Compernolle Sarith";;Tri@de;"F24 (Senioren)";15;00:13:36.89;79;00:03:35.90;84;00:52:20.95;86;01:09:33.76;85;00:01:54.02;74;00:40:27.10;89;01:51:54.89
88;267;"De Groote Raoul";;;"M50 (Masters B)";11;00:14:18.56;82;00:03:56.58;87;00:51:08.80;83;01:09:23.95;83;00:02:45.39;91;00:40:27.72;90;01:52:37.06
89;299;"Paelinck Bianca";;Tri@de;"F40 (Masters A)";5;00:15:25.66;83;00:03:23.43;81;00:54:10.77;88;01:12:59.88;89;00:01:49.02;73;00:40:02.65;88;01:54:51.55
90;281;"Bellet Ana";113735F64;3VL;"F50 (Masters B)";5;00:16:28.53;87;00:03:21.10;80;01:00:32.65;91;01:20:22.29;91;00:02:08.43;81;00:40:00.09;87;02:02:30.83
DNF;244;"Van Wynsberge Obe";09237M05;SMO;"M18 (Junioren)";;00:08:35.44;12;00:01:16.29;4;00:44:40.94;49;00:54:32.68;25;00:01:18.95;49;00:00:00.00;0;00:00:00.00
DNS;44;"Masyn Jasper";13337M06;TBT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;215;"De Vreese Frederik";02106M79;3KTL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;222;"Gabriel David";17274M70;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;246;"Haesen Adriaan";42048M07;SP&O;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;259;"Accoe Frederik";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;287;"Cottem Norah";08218F06;NLT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;291;"Van Damme Hanne";112403F95;SMO;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;292;"Hermans Sofie";;SP&O;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;293;"Van den Broeck Elena";115429F98;SwimKap;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;294;"Vandormael Marie-Jeanne";14507F63;T-MnK;"F60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
