sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;4;"De Smet Thibaut";22737M99;BMT;"M24 (Senioren)";"1 *";00:14:50.26;1;00:00:26.90;13;01:03:07.31;1;00:00:21.04;1;00:15:50.28;1;01:34:35.81
2;3;"CARABIN Sébastien";;;"M24 (Senioren)";"2 *";00:15:17.62;6;00:00:34.19;30;01:03:51.00;2;00:00:42.97;52;00:16:12.67;5;01:36:38.46
3;7;"Dewaele Quinten";08610M97;TBT;"M24 (Senioren)";"3 *";00:15:06.96;3;00:00:20.41;1;01:06:05.78;13;00:00:28.07;9;00:16:06.63;3;01:38:07.87
4;1;"Lauryssen Geert";06318M82;3VL;"M40 (Masters A)";"1 *";00:16:17.00;20;00:00:27.73;14;01:03:59.67;3;00:00:32.69;18;00:17:09.36;15;01:38:26.47
5;12;"Wuilmus Wouter";08299M85;MTR;"M24 (Senioren)";4;00:15:51.06;11;00:00:24.69;6;01:05:18.49;9;00:00:34.50;25;00:16:34.20;9;01:38:42.95
6;109;"van Kuijk Geert";Foreign;;"M24 (Senioren)";5;00:15:59.32;16;00:00:33.07;26;01:05:00.02;7;00:00:36.02;31;00:17:01.30;14;01:39:09.75
7;45;"Dijkshoorn Wouter";Foreign;;"M24 (Senioren)";6;00:16:38.26;25;00:00:26.84;12;01:04:55.94;6;00:00:27.66;7;00:16:44.83;11;01:39:13.56
8;8;"De Smet Matteo";35787M04;BMT;"M18 (Junioren)";"1 *";00:15:07.83;4;00:00:23.60;5;01:05:58.46;11;00:00:29.56;12;00:17:16.19;17;01:39:15.65
9;11;"Verachten Stef";111434M83;KTT;"M40 (Masters A)";"2 *";00:15:14.37;5;00:00:26.68;11;01:07:14.52;19;00:00:29.14;10;00:15:50.98;2;01:39:15.71
10;5;"Bens Cis";05502M98;3VL;"M24 (Senioren)";7;00:16:32.79;23;00:00:22.87;3;01:05:08.74;8;00:00:33.39;20;00:17:18.67;18;01:39:56.47
11;128;"Vyvey Ben";38581M98;WTT;"M24 (Senioren)";8;00:15:42.71;8;00:00:40.46;54;01:06:33.63;15;00:00:40.41;44;00:16:30.08;7;01:40:07.30
12;10;"Woestenborghs Rob";02069M76;RTTO;"M40 (Masters A)";"3 *";00:15:56.35;14;00:00:25.04;8;01:06:33.85;16;00:00:23.94;2;00:16:56.64;12;01:40:15.85
13;44;"Devoldere Yannis";34230M05;BMT;"M18 (Junioren)";"2 *";00:15:57.63;15;00:00:29.68;17;01:06:36.68;17;00:00:26.71;4;00:17:10.74;16;01:40:41.46
14;95;"Tormans  Siebe";;;"M24 (Senioren)";9;00:17:05.20;33;00:00:38.03;44;01:04:41.32;5;00:00:34.4;22;00:18:31.18;34;01:41:30.14
15;33;"Bourgeois Thomas";62279M02;ATRIAC;"MU23 (Beloften)";"1 *";00:15:46.44;9;00:00:24.79;7;01:08:38.49;25;00:00:35.09;27;00:16:30.45;8;01:41:55.28
16;99;"Van de Weyer Jorre";12975M01;KTT;"MU23 (Beloften)";"2 *";00:15:52.05;12;00:00:25.49;9;01:08:30.31;22;00:00:27.65;6;00:16:58.59;13;01:42:14.10
17;54;"Goossens Sander";;;"MU23 (Beloften)";"3 *";00:16:59.80;31;00:00:45.18;73;01:05:41.23;10;00:00:42.05;50;00:18:10.83;28;01:42:19.12
18;49;"Gabriels Sam";109166M98;3VL;"M24 (Senioren)";10;00:14:53.84;2;00:00:35.45;34;01:10:19.44;32;00:00:37.43;34;00:16:06.81;4;01:42:32.98
19;35;"Daems Wout";;;"MU23 (Beloften)";4;00:17:33.77;41;00:00:38.13;45;01:04:26.49;4;00:00:56.37;81;00:19:06.68;45;01:42:41.46
20;117;"Vanderhaeghe Jonas";46643M99;ITC;"M24 (Senioren)";11;00:16:16.23;19;00:00:37.67;39;01:08:32.02;24;00:00:30.30;13;00:17:45.49;22;01:43:41.72
21;31;"Bogaert Mike";02167M82;TBT;"M40 (Masters A)";4;00:17:17.80;36;00:00:35.89;35;01:08:16.20;20;00:00:39.28;42;00:17:51.54;24;01:44:40.72
22;51;"Geudens Robbe";;;"M18 (Junioren)";"3 *";00:17:21.45;37;00:00:44.11;68;01:06:04.59;12;00:00:49.35;72;00:19:52.23;57;01:44:51.76
23;87;"Smeyers Eli";;;"M24 (Senioren)";12;00:18:01.87;49;00:00:31.26;18;01:07:12.20;18;00:00:35.46;28;00:18:43.39;37;01:45:04.19
24;116;"Vandenplas Stijn";18297M83;AATT;"M40 (Masters A)";5;00:17:05.81;34;00:00:33.80;27;01:08:31.18;23;00:00:38.57;38;00:18:31.22;35;01:45:20.59
25;118;"VANDERMUNTER BASTIEN";57979M03;TTB;"MU23 (Beloften)";5;00:16:39.81;26;00:00:28.70;15;01:11:05.89;36;00:00:34.48;24;00:17:24.57;20;01:46:13.47
26;73;"Oris Maarten";10658M95;TBT;"M24 (Senioren)";13;00:16:31.84;22;00:00:36.42;36;01:11:22.60;38;00:00:41.34;47;00:17:41.15;21;01:46:53.36
27;42;"Debiasi Hugo";Foreign;;"MU23 (Beloften)";6;00:16:51.07;28;00:00:40.74;55;01:10:49.34;35;00:00:36.66;32;00:18:06.27;26;01:47:04.10
28;121;"Vasseur Kristof";40808M90;3MD;"M24 (Senioren)";14;00:18:07.01;50;00:00:46.42;75;01:08:55.64;27;00:00:44.66;58;00:18:57.39;42;01:47:31.13
29;34;"Busch William";03658M65;HETRIC;"M50 (Masters B)";"1 *";00:18:34.47;63;00:00:26.16;10;01:08:47.42;26;00:00:33.42;21;00:19:13.85;48;01:47:35.34
30;127;"Volders Sonny";128130M91;3VL;"M24 (Senioren)";15;00:17:59.41;47;00:01:12.16;103;01:09:12.00;28;00:00:50.05;73;00:18:29.23;32;01:47:42.86
31;37;"De Hoon Sieds";;;"M24 (Senioren)";16;00:17:30.93;39;00:00:40.30;53;01:10:06.81;30;00:00:46.71;66;00:18:49.34;39;01:47:54.13
32;55;"Hermans Mischa";Foreign;;"MU23 (Beloften)";7;00:15:38.62;7;00:00:21.40;2;01:15:02.31;73;00:00:35.63;29;00:16:17.09;6;01:47:55.07
33;79;"Raeves Mats";;;"M24 (Senioren)";17;00:17:57.67;45;00:00:42.09;62;01:08:24.67;21;00:01:43.52;105;00:19:27.76;49;01:48:15.73
34;112;"Van Nuffelen Wout";07133M04;TDL;"M18 (Junioren)";4;00:15:59.96;17;00:00:37.90;43;01:14:31.51;69;00:00:39.12;41;00:16:38.14;10;01:48:26.65
35;132;"Wuyts Matijs";;;"M24 (Senioren)";18;00:16:34.29;24;00:00:32.92;24;01:12:34.98;50;00:00:41.81;49;00:18:04.39;25;01:48:28.41
36;69;"Nijs Joren";107413M92;3VL;"M24 (Senioren)";19;00:16:55.25;29;00:00:37.82;40;01:11:53.77;44;00:00:34.41;23;00:18:29.38;33;01:48:30.64
37;119;"Vandervoort Niels";48941M90;GETC;"M24 (Senioren)";20;00:17:09.48;35;00:00:45.04;71;01:11:34.14;41;00:00:49.21;70;00:18:20.48;30;01:48:38.36
38;50;"Geboers Sander";106523M05;LT;"M18 (Junioren)";5;00:17:03.05;32;00:00:37.62;38;01:10:31.93;33;00:00:50.38;74;00:19:39.00;52;01:48:42.01
39;102;"Van Dooren Frank";;;"M24 (Senioren)";21;00:17:31.83;40;00:00:32.26;21;01:11:23.48;40;00:00:30.40;14;00:19:02.62;44;01:49:00.61
40;77;"Quintelier Timo";;;"M24 (Senioren)";22;00:18:07.34;51;00:00:41.78;60;01:09:33.62;29;00:00:38.53;37;00:20:03.40;59;01:49:04.69
41;130;"WÉRY christophe";63444M91;TTF;"M24 (Senioren)";23;00:16:49.14;27;00:00:39.94;52;01:13:09.02;56;00:00:51.46;76;00:17:48.00;23;01:49:17.57
42;32;"Bollen Pieter";;;"M24 (Senioren)";24;00:16:57.42;30;00:00:52.57;87;01:12:19.35;48;00:01:09.43;95;00:18:07.07;27;01:49:25.85
43;48;"Eygenraam Ken";11064M82;3VL;"M40 (Masters A)";6;00:17:47.96;43;00:00:39.62;50;01:11:54.68;45;00:00:31.41;16;00:18:40.13;36;01:49:33.82
44;76;"Meeus Nik";05702M77;GETC;"M40 (Masters A)";7;00:18:19.58;57;00:00:39.11;49;01:11:22.80;39;00:00:43.96;56;00:19:13.10;47;01:50:18.57
45;36;"De Herdt Lomme";;;"MU23 (Beloften)";8;00:18:07.86;52;00:00:44.09;67;01:12:06.99;46;00:00:50.73;75;00:18:51.73;41;01:50:41.42
46;113;"VAN WAETERMEULEN YANIS";64131M05;ATCC;"M18 (Junioren)";6;00:15:52.58;13;00:00:32.71;23;01:16:26.73;83;00:00:31.83;17;00:17:21.81;19;01:50:45.68
47;19;"Isebaert  Lisa";12603F00;3VL;"FU23 (Beloften)";"1 *";00:18:08.30;53;00:00:29.04;16;01:13:52.14;62;00:00:29.48;11;00:18:46.31;38;01:51:45.30
48;53;"Goethals Thibault";115508M03;RTTO;"MU23 (Beloften)";9;00:16:23.91;21;00:00:32.57;22;01:12:43.29;52;00:01:16.43;99;00:21:16.81;75;01:52:13.03
49;122;"Verdonck Christine";08974F85;3VL;"F24 (Senioren)";"1 *";00:18:26.74;59;00:00:34.95;33;01:13:26.32;58;00:00:31.18;15;00:19:33.33;50;01:52:32.55
50;84;"Schellekens Raf";119711M82;3VL;"M40 (Masters A)";8;00:18:25.79;58;00:00:51.82;85;01:12:52.25;54;00:00:43.39;54;00:19:44.49;53;01:52:37.75
51;66;"Mercelis Peter";29125M84;3VL;"M24 (Senioren)";25;00:18:00.19;48;00:00:37.90;42;01:14:12.89;65;00:00:38.84;40;00:19:10.43;46;01:52:40.27
52;125;"Vertommen Jurgen";;;"M50 (Masters B)";"2 *";00:19:25.32;83;00:00:49.10;79;01:10:42.57;34;00:00:40.10;43;00:21:06.29;73;01:52:43.40
53;80;"Renders Jonas";110651M88;3VL;"M24 (Senioren)";26;00:18:10.49;54;00:01:05.97;98;01:13:40.26;60;00:01:04.44;90;00:18:59.89;43;01:53:01.07
54;40;"De Smet Peter";116066M72;3VL;"M50 (Masters B)";"3 *";00:18:39.20;65;00:00:34.14;29;01:14:24.62;67;00:00:33.18;19;00:18:50.68;40;01:53:01.84
55;14;"Swannet Laura";04503F99;TDL;"F24 (Senioren)";"2 *";00:17:30.74;38;00:00:31.55;20;01:16:12.96;81;00:00:25.05;3;00:18:28.69;31;01:53:09.02
56;52;"Goeminne Kevin";11443M85;3VL;"M24 (Senioren)";27;00:18:19.12;56;00:00:38.20;46;01:13:45.59;61;00:00:57.67;82;00:19:46.40;54;01:53:27.00
57;65;"Matthijnssens Jelle";;;"M40 (Masters A)";9;00:19:21.18;79;00:00:47.15;76;01:12:52.09;53;00:01:03.71;88;00:19:35.63;51;01:53:39.79
58;74;"Ossenblok Siebe";;;"M24 (Senioren)";28;00:19:38.69;86;00:00:36.83;37;01:11:52.84;43;00:00:43.60;55;00:20:56.14;71;01:53:48.11
59;27;"bercx glenn";;;"M24 (Senioren)";29;00:17:46.22;42;00:00:50.42;82;01:16:10.29;80;00:00:43.97;57;00:18:17.82;29;01:53:48.73
60;46;"Dockx Jeroen";;;"M40 (Masters A)";10;00:18:13.82;55;00:00:46.02;74;01:14:17.37;66;00:00:53.45;79;00:19:54.14;58;01:54:04.81
61;15;"Adam Stefanie";01796F78;3VL;"F40 (Masters A)";"1 *";00:19:35.77;84;00:00:52.37;86;01:12:17.37;47;00:00:51.75;77;00:20:53.42;70;01:54:30.71
62;115;"Vandendriessche Frederik";19318M75;NLT;"M40 (Masters A)";11;00:19:13.96;74;00:00:37.89;41;01:14:12.22;64;00:00:37.76;35;00:20:06.02;60;01:54:47.88
63;78;"Quintens Dave";;;"M24 (Senioren)";30;00:19:15.99;75;00:01:10.60;102;01:13:14.66;57;00:00:45.42;59;00:20:23.45;64;01:54:50.14
64;29;"Binnemans Stijn";;;"M40 (Masters A)";12;00:18:32.02;61;00:00:38.30;47;01:14:28.91;68;00:00:45.73;61;00:20:32.89;66;01:54:57.87
65;81;"Robijns Stijn";42731M84;AATT;"M24 (Senioren)";31;00:19:17.21;76;00:00:41.75;59;01:12:40.53;51;00:00:48.07;69;00:21:37.41;80;01:55:05.00
66;91;"Swinnen Sven";;;"M40 (Masters A)";13;00:19:59.60;87;00:01:08.51;101;01:11:38.50;42;00:01:37.07;104;00:20:42.48;68;01:55:06.18
67;39;"De Smet Andy";104442M72;BMT;"M50 (Masters B)";4;00:19:10.59;72;00:00:31.42;19;01:13:07.62;55;00:00:55.79;80;00:21:49.95;81;01:55:35.39
68;28;"Bijns Tom";26515M76;GETC;"M40 (Masters A)";14;00:18:51.35;67;00:00:34.86;31;01:14:49.03;72;00:00:42.94;51;00:20:44.03;69;01:55:42.24
69;94;"Theys Mathias";;;"M24 (Senioren)";32;00:18:32.88;62;00:00:41.83;61;01:15:08.11;74;00:00:45.86;63;00:20:36.97;67;01:55:45.68
70;59;"Janssen Sandy";19798F94;GETT;"F24 (Senioren)";"3 *";00:18:50.56;66;00:00:33.02;25;01:15:39.65;78;00:00:46.44;64;00:20:06.56;61;01:55:56.25
71;61;"Joos Gerd";;;"M40 (Masters A)";15;00:19:13.19;73;00:00:44.89;69;01:13:38.71;59;00:00:41.80;48;00:22:19.75;87;01:56:38.36
72;131;"Wouters Paul";02113M69;3VL;"M50 (Masters B)";5;00:19:05.79;71;00:00:47.40;77;01:13:55.64;63;00:00:47.23;67;00:22:08.80;85;01:56:44.89
73;86;"Smeets Kristof";;;"M24 (Senioren)";33;00:18:35.88;64;00:00:59.21;94;01:14:41.09;70;00:00:38.72;39;00:21:54.15;83;01:56:49.07
74;104;"van Grootel Sam";;;"M24 (Senioren)";34;00:19:20.16;78;00:01:07.69;99;01:12:30.85;49;00:01:05.22;92;00:22:51.15;91;01:56:55.08
75;107;"De Bondt Bart";;;"M24 (Senioren)";35;00:17:59.38;46;00:00:41.52;58;01:17:25.89;88;00:00:40.45;45;00:20:13.08;62;01:57:00.34
76;97;"Truyts Kevin";;;"M40 (Masters A)";16;00:18:53.31;68;00:00:50.77;83;01:16:19.52;82;00:00:45.51;60;00:20:15.59;63;01:57:04.72
77;56;"Hermans Wim";;;"M40 (Masters A)";17;00:19:37.73;85;00:00:44.96;70;01:15:24.68;76;00:00:58.14;83;00:21:10.60;74;01:57:56.14
78;75;"peeters stan";;;"MU23 (Beloften)";10;00:21:44.92;101;00:00:50.92;84;01:10:11.96;31;00:01:11.98;96;00:24:00.07;94;01:57:59.86
79;58;"Huybrechts Krien";;;"M24 (Senioren)";36;00:19:18.18;77;00:00:49.18;80;01:15:38.85;77;00:00:49.27;71;00:21:33.34;78;01:58:08.84
80;71;"Nuytemans Michaï";;;"M24 (Senioren)";37;00:20:33.24;91;00:00:58.41;92;01:11:09.45;37;00:01:00.04;85;00:24:32.23;98;01:58:13.40
81;43;"Derudder Kyle";;;"M40 (Masters A)";18;00:19:23.97;81;00:01:24.59;105;01:14:42.72;71;00:01:12.98;97;00:21:34.88;79;01:58:19.15
82;93;"Theuwis Willem";;;"M24 (Senioren)";38;00:20:41.17;93;00:00:57.65;90;01:15:09.46;75;00:01:00.54;86;00:21:25.86;77;01:59:14.69
83;126;"Vincent Jeroen";;;"M24 (Senioren)";39;00:19:24.81;82;00:00:59.79;95;01:16:53.93;86;00:01:00.64;87;00:21:06.12;72;01:59:25.31
84;21;"Vermeir Aurélie";111888F92;BMT;"F24 (Senioren)";4;00:20:10.29;88;00:00:34.10;28;01:16:58.12;87;00:00:35.85;30;00:21:24.29;76;01:59:42.67
85;16;"Van de Voorde Lies";30264F90;3VL;"F24 (Senioren)";5;00:18:27.02;60;00:00:42.89;64;01:18:19.36;90;00:00:40.48;46;00:21:51.50;82;02:00:01.26
86;57;"Herremans Arno";106031M97;3VL;"M24 (Senioren)";40;00:19:02.23;69;00:01:02.59;96;01:19:27.76;91;00:00:58.80;84;00:19:51.98;56;02:00:23.38
87;26;"Bauwens Benny";45533M71;LTC;"M50 (Masters B)";6;00:19:02.84;70;00:00:57.87;91;01:17:46.78;89;00:01:16.04;98;00:22:19.11;86;02:01:22.67
88;24;"Commissaris Caren";;;"F24 (Senioren)";6;00:21:13.57;97;00:00:50.20;81;01:15:56.05;79;00:00:37.02;33;00:22:58.30;93;02:01:35.16
89;20;"Michiels Githa";;;"F40 (Masters A)";"2 *";00:20:31.77;90;00:01:43.67;108;01:16:45.13;84;00:01:32.82;102;00:22:48.43;90;02:03:21.84
90;68;"Monden Marc";00073M62;3VL;"M60 (Masters C)";"1 *";00:21:53.28;102;00:01:31.69;106;01:16:51.26;85;00:01:20.74;100;00:22:57.70;92;02:04:34.69
91;30;"Bockstaele Andy";119874M78;3VL;"M40 (Masters A)";19;00:20:13.91;89;00:01:20.92;104;01:20:06.23;94;00:00:52.60;78;00:22:03.10;84;02:04:36.77
92;120;"Vangeel Jules";;;"MU23 (Beloften)";11;00:17:54.57;44;00:01:03.84;97;01:24:54.20;98;00:01:08.66;94;00:20:29.53;65;02:05:30.82
93;23;"Bakelants Valerie";115973F87;GETC;"F24 (Senioren)";7;00:21:06.65;95;00:00:42.64;63;01:20:31.11;95;00:00:46.64;65;00:22:32.00;89;02:05:39.06
94;103;"Van Gorp Annelien";108471F96;3VL;"F24 (Senioren)";8;00:21:39.32;100;00:00:48.10;78;01:19:52.93;93;00:00:34.58;26;00:24:37.05;99;02:07:31.99
95;114;"Van Woensel Ben";;;"M60 (Masters C)";"2 *";00:22:27.94;104;00:00:43.51;65;01:19:52.15;92;00:00:45.74;62;00:25:07.70;102;02:08:57.06
96;110;"Van Laarhoven Benny";10546M76;GETC;"M40 (Masters A)";20;00:19:23.56;80;00:00:54.84;89;01:28:29.15;100;00:01:06.54;93;00:19:50.10;55;02:09:44.22
97;83;"Roels Bruno";04676M64;GETC;"M50 (Masters B)";7;00:21:13.45;96;00:00:45.07;72;01:23:20.69;96;00:00:43.26;53;00:24:17.84;96;02:10:20.34
98;111;"Van Linder Bart";06720M63;MTR;"M60 (Masters C)";"3 *";00:21:06.54;94;00:00:53.43;88;01:25:08.81;99;00:01:25.82;101;00:22:25.18;88;02:10:59.80
99;85;"Schrijvers Griet";05131F67;TXT;"F50 (Masters B)";"1 *";00:23:06.08;105;00:00:41.35;57;01:24:15.52;97;00:00:47.39;68;00:24:54.76;101;02:13:45.12
100;18;"Van Laarhoven Renée";07129F02;GETC;"FU23 (Beloften)";"2 *";00:21:19.87;98;00:00:34.95;32;01:31:35.82;101;00:00:37.80;36;00:24:37.59;100;02:18:46.05
101;89;"Sticker Johan";56110M59;OTC;"M60 (Masters C)";4;00:22:15.80;103;00:00:41.06;56;01:36:20.62;102;00:00:26.98;5;00:24:23.48;97;02:24:07.95
102;101;"Van der Auwera Tina";119552F86;RLTT;"F24 (Senioren)";9;00:21:31.71;99;00:01:39.57;107;01:36:35.18;103;00:01:04.41;89;00:24:08.71;95;02:24:59.59
103;108;"Van Hoof Dimitri";;;"M24 (Senioren)";41;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;02:25:55.87
104;25;"Angillis Eddy";00250M63;TDL;"M60 (Masters C)";5;00:25:06.25;108;00:00:59.00;93;01:37:13.74;104;00:01:04.68;91;00:27:09.00;103;02:31:32.67
105;6;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";12;00:15:49.00;10;00:00:23.42;4;01:06:10.24;14;00:00:27.71;8;01:15:33.87;105;02:38:24.26
106;63;"Legrand Roland";15570M52;3VL;"M60 (Masters C)";6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:01:36.84;103;00:39:59.84;104;02:50:36.12
DNF;38;"De Meerleer Davy";;;"M24 (Senioren)";;00:20:34.71;92;00:01:08.46;100;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;9;"Druyts Gerry";01814M91;3VL;"M24 (Senioren)";;00:16:08.82;18;00:00:43.86;66;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;92;"Teniers Wim";;;"M50 (Masters B)";;00:23:49.28;106;00:00:38.86;48;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;13;"Defour Lara";;;"F24 (Senioren)";;00:24:04.21;107;00:00:39.81;51;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;2;"Van Hemel Tim";01989M90;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"Van der Schoepen Anneleen";108898F96;TriaMo;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"Sanders Debbie";104162F83;3KTL;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"De Vocht Jochen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;47;"Dumoulin Francois";12259M80;SwimKap;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"Janssens Lando";116409M05;TDL;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Maes Lennen";48331M97;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;67;"michiel stockman";128353M96;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;70;"Nijssen Yarn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;72;"Ooms Pieter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;82;"Roelandt Dieter";06292M91;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;88;"Spiessens Christel";;;"F50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;90;"Stoykov Dimitar";118963M76;TriaMo;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;96;"TOURNANT DAVID";Foreign;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;98;"Van de Velde Jarno";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;100;"Van den Bergh Benjamin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;105;"Van havermaet Noë";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;106;"Van Hecken Pieter";40411M89;GETC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;123;"Verhoeven Jimmy";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;124;"Verstappen David";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;129;"wendrix michael";118697M91;TriaMo;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
