sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;11;"DENTENEER Peter";60782M90;TRIGT;"M24 (Senioren)";"1 *";00:04:25.07;2;00:00:59.30;1;00:06:39.41;47;00:12:03.79;6;00:00:44.55;4;00:03:43.00;35;00:16:31.36
2;24;"Koolhaas Menno";41715M95;SMO;"M24 (Senioren)";"2 *";00:04:30.62;4;00:01:03.26;9;00:06:29.63;26;00:12:03.51;5;00:00:45.99;10;00:03:42.79;34;00:16:32.30
3;23;"Hillebregt Donald";21556M92;SMO;"M24 (Senioren)";"3 *";00:04:37.08;9;00:01:05.63;20;00:06:22.45;6;00:12:05.17;8;00:00:45.42;9;00:03:48.93;38;00:16:39.52
4;55;"Pennekamp Ian";104618M01;KTT;"MU23 (Beloften)";"1 *";00:04:41.65;15;00:01:02.19;6;00:06:15.96;1;00:11:59.81;1;00:00:46.05;12;00:03:54.00;44;00:16:39.87
5;33;"Suetens Tom";03228M94;ATRIAC;"M24 (Senioren)";4;00:04:33.45;5;00:01:04.96;19;00:06:25.95;17;00:12:04.37;7;00:00:46.85;17;00:03:50.51;40;00:16:41.73
6;21;"Basslé Joris";09013M99;SMO;"MU23 (Beloften)";"2 *";00:04:23.31;1;00:01:05.92;23;00:06:31.26;33;00:12:00.51;2;00:00:44.57;5;00:03:57.41;47;00:16:42.50
7;52;"Leys Milan";21868M01;KTT;"MU23 (Beloften)";"3 *";00:04:37.62;10;00:01:03.80;11;00:06:20.82;2;00:12:02.24;4;00:00:51.36;38;00:03:51.78;43;00:16:45.39
8;53;"Kolkman Mitch";104603M02;KTT;"M18 (Junioren)";"1 *";00:04:34.91;7;00:01:04.48;14;00:06:27.17;19;00:12:06.57;10;00:00:47.95;26;00:03:51.48;42;00:16:46.01
9;22;"De Cuyper Simon";01613M86;SMO;"M24 (Senioren)";5;00:04:49.15;20;00:01:04.05;12;00:06:27.41;21;00:12:20.61;18;00:00:43.74;2;00:03:42.55;33;00:16:46.91
10;44;"Lemmens Tuur";19474M97;TDL;"M24 (Senioren)";6;00:04:28.10;3;00:01:01.87;4;00:06:35.25;44;00:12:05.22;9;00:00:47.18;21;00:03:55.21;46;00:16:47.63
11;84;"Corthouts Stef";08078M01;3MD;"MU23 (Beloften)";4;00:04:42.44;16;00:01:04.51;15;00:06:32.21;37;00:12:19.17;14;00:00:48.11;27;00:03:40.78;26;00:16:48.07
12;32;"Krug Alexis";10824M87;ATRIAC;"M24 (Senioren)";7;00:04:36.55;8;00:01:09.77;43;00:06:31.62;34;00:12:17.95;12;00:00:47.83;25;00:03:42.34;32;00:16:48.12
13;56;"Van de Weyer Jorre";12975M01;KTT;"MU23 (Beloften)";5;00:04:34.27;6;00:01:06.20;25;00:06:20.93;3;00:12:01.42;3;00:00:51.86;39;00:03:55.12;45;00:16:48.40
14;25;"Sabbe Jasper";17039M97;SMO;"M24 (Senioren)";8;00:04:52.45;23;00:01:08.09;35;00:06:23.80;11;00:12:24.36;23;00:00:45.29;8;00:03:41.00;29;00:16:50.66
15;43;"Hernaert Antonio ";01139M81;TDL;"M24 (Senioren)";9;00:05:01.74;30;00:01:02.86;8;00:06:22.90;8;00:12:27.51;25;00:00:42.55;1;00:03:40.65;25;00:16:50.72
16;51;"GUILMOT THOMAS";59429M00;KTT;"MU23 (Beloften)";6;00:04:50.73;22;00:01:06.93;28;00:06:24.88;12;00:12:22.55;22;00:00:49.65;33;00:03:38.61;18;00:16:50.82
17;26;"Verbelen Remco";08412M98;SMO;"MU23 (Beloften)";7;00:04:38.42;11;00:01:06.43;27;00:06:34.42;43;00:12:19.28;15;00:00:47.35;23;00:03:44.20;36;00:16:50.83
18;54;"Matthys Dries";04133M97;KTT;"M24 (Senioren)";10;00:04:40.03;12;00:01:10.22;45;00:06:27.95;23;00:12:18.20;13;00:00:50.85;37;00:03:42.00;31;00:16:51.07
19;94;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";8;00:04:58.59;28;00:01:04.55;16;00:06:29.78;30;00:12:32.92;29;00:00:46.84;16;00:03:31.67;6;00:16:51.45
20;62;"De Graef Seppe";19711M02;SP&O;"M18 (Junioren)";"2 *";00:04:49.94;21;00:01:06.07;24;00:06:25.43;14;00:12:21.45;20;00:00:49.03;29;00:03:41.01;30;00:16:51.50
21;42;"Delvaux Pep";23839M03;TDL;"M18 (Junioren)";"3 *";00:04:45.58;17;00:01:02.64;7;00:06:33.41;40;00:12:21.64;21;00:00:49.81;35;00:03:40.16;23;00:16:51.62
22;35;"Thijs Nick";09017M96;ATRIAC;"M24 (Senioren)";11;00:04:56.18;27;00:01:00.49;2;00:06:23.05;9;00:12:19.73;16;00:00:52.09;41;00:03:39.82;21;00:16:51.65
23;72;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";9;00:04:52.68;24;00:01:01.30;3;00:06:23.28;10;00:12:17.26;11;00:00:56.11;47;00:03:38.37;17;00:16:51.76
24;65;"Wayaffe Jonathan";04528M95;SP&O;"M24 (Senioren)";12;00:04:48.07;18;00:01:07.03;29;00:06:25.90;16;00:12:21.01;19;00:00:50.10;36;00:03:40.83;27;00:16:51.95
25;31;"Boeye Dieter";06575M95;ATRIAC;"M24 (Senioren)";13;00:04:40.94;14;00:01:04.81;17;00:06:34.28;42;00:12:20.04;17;00:00:55.71;46;00:03:36.63;14;00:16:52.39
26;73;"Jansen Stijn";27594M97;3PT;"M24 (Senioren)";14;00:04:48.70;19;00:01:13.36;48;00:06:29.71;29;00:12:31.78;28;00:00:46.08;13;00:03:34.52;11;00:16:52.39
27;74;"Van Vooren Brecht";09797M97;3PT;"M24 (Senioren)";15;00:04:53.91;25;00:01:09.85;44;00:06:26.32;18;00:12:30.10;27;00:00:46.04;11;00:03:36.32;13;00:16:52.46
28;95;"Vandenbussche Camiel";08561M00;TBT;"MU23 (Beloften)";10;00:05:00.24;29;00:01:05.71;21;00:06:28.17;24;00:12:34.12;30;00:00:47.07;19;00:03:34.32;10;00:16:55.52
29;76;"Wera Joachim";08869M96;3PT;"M24 (Senioren)";16;00:04:40.55;13;00:01:11.76;47;00:06:33.55;41;00:12:25.87;24;00:00:52.46;43;00:03:38.70;19;00:16:57.04
30;93;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";11;00:04:54.94;26;00:01:07.76;32;00:06:27.26;20;00:12:29.97;26;00:00:46.67;14;00:03:40.86;28;00:16:57.50
31;103;"Mariën Toon";20548M94;ITC;"M24 (Senioren)";17;00:05:04.74;32;00:01:04.27;13;00:06:30.42;31;00:12:39.44;35;00:00:49.80;34;00:03:29.02;5;00:16:58.26
32;71;"De Smedt Brecht";23667M97;3PT;"M24 (Senioren)";18;00:05:04.76;33;00:01:07.54;31;00:06:22.89;7;00:12:35.20;31;00:00:45.01;6;00:03:40.07;22;00:17:00.30
33;34;"Téblick Job";11545M94;ATRIAC;"M24 (Senioren)";19;00:05:06.54;34;00:01:08.28;38;00:06:22.14;5;00:12:36.98;32;00:00:46.72;15;00:03:38.20;16;00:17:01.91
34;101;"Ameye Jarne";22534M02;ITC;"M18 (Junioren)";4;00:05:16.77;43;00:01:03.26;10;00:06:32.59;38;00:12:52.63;39;00:00:47.64;24;00:03:22.46;1;00:17:02.74
35;36;"Veramme Koen";01212M80;ATRIAC;"M40 (Masters A)";"1 *";00:05:03.29;31;00:01:08.25;37;00:06:27.59;22;00:12:39.14;34;00:00:43.85;3;00:03:40.20;24;00:17:03.20
36;86;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";20;00:05:11.20;37;00:01:07.89;33;00:06:32.19;36;00:12:51.28;38;00:00:49.31;30;00:03:22.81;3;00:17:03.41
37;106;"Verschaeve Milan";32585M01;ITC;"MU23 (Beloften)";12;00:05:14.52;40;00:01:07.41;30;00:06:31.98;35;00:12:53.93;42;00:00:47.22;22;00:03:22.51;2;00:17:03.67
38;45;"Swinnen Wannes";02658M92;TDL;"M24 (Senioren)";21;00:05:19.50;46;00:01:08.49;41;00:06:25.58;15;00:12:53.58;41;00:00:47.17;20;00:03:27.40;4;00:17:08.16
39;92;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";13;00:05:21.54;47;00:01:07.89;34;00:06:25.25;13;00:12:54.68;43;00:00:46.9;18;00:03:32.91;7;00:17:14.50
40;63;"Torfs Emiel";15140M03;SP&O;"M18 (Junioren)";5;00:05:09.81;36;00:01:06.37;26;00:06:22.13;4;00:12:38.32;33;00:00:49.45;32;00:03:47.79;37;00:17:15.58
41;41;"De Jaegher Arthur";04460M94;TDL;"M24 (Senioren)";22;00:05:16.34;42;00:01:01.88;5;00:06:32.97;39;00:12:51.20;37;00:00:48.31;28;00:03:37.48;15;00:17:17.00
42;75;"Van Vooren Niels";10762M00;3PT;"MU23 (Beloften)";14;00:05:12.56;39;00:01:08.89;42;00:06:28.64;25;00:12:50.10;36;00:00:52.19;42;00:03:34.87;12;00:17:17.17
43;105;"Vandael Jeroen";00169M89;ITC;"M24 (Senioren)";23;00:05:07.24;35;00:01:08.34;39;00:06:37.32;45;00:12:52.91;40;00:00:52.09;40;00:03:33.11;8;00:17:18.12
44;85;"Geerts Marc";00182M85;3MD;"M24 (Senioren)";24;00:05:21.75;48;00:01:04.96;18;00:06:29.65;27;00:12:56.36;46;00:00:54.09;45;00:03:33.18;9;00:17:23.64
45;104;"Uyttenhove Louis";12244M04;ITC;"M16 (Jeugd A)";"1 *";00:05:11.91;38;00:01:05.80;22;00:06:39.03;46;00:12:56.74;47;00:00:52.63;44;00:03:39.75;20;00:17:29.13
46;61;"Coppens Aaron";19876M01;SP&O;"MU23 (Beloften)";15;00:05:16.99;44;00:01:08.11;36;00:06:30.95;32;00:12:56.05;45;00:00:49.41;31;00:03:50.74;41;00:17:36.21
47;91;"Baert Luka";11485M02;TBT;"M18 (Junioren)";6;00:05:17.48;45;00:01:08.44;40;00:06:29.69;28;00:12:55.62;44;00:00:58.00;48;00:04:34.90;49;00:18:28.54
48;81;"Anné Filip";08678M91;3MD;"M24 (Senioren)";25;00:05:40.56;49;00:01:23.19;49;00:07:15.87;48;00:14:19.63;49;00:00:45.28;7;00:03:49.70;39;00:18:54.62
49;64;"Vekemans Mika";08168M99;SP&O;"MU23 (Beloften)";16;00:05:15.93;41;00:01:11.44;46;00:07:37.25;49;00:14:04.63;48;00:01:07.74;49;00:04:23.63;48;00:19:36.01
DSQ;102;"Cooymans Bart";104649M97;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"Tilman Nicolas";09825M95;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;82;"Bruggeman Tom";03380M89;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"Van Luyck Sven";10044M89;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
