sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;32;"De Cuyper Simon";01613M86;SMO;"M24 (Senioren)";"1 *";00:17:39.74;9;00:01:15.01;4;00:56:01.55;4;01:14:56.32;4;00:00:27.95;1;00:34:38.75;1;01:50:03.03
2;100;"Naeyaert Louis";08560M95;SMO;"M24 (Senioren)";"2 *";00:17:38.28;7;00:01:14.64;3;00:56:02.09;5;01:14:55.02;1;00:00:32.97;8;00:36:12.71;2;01:51:40.71
3;134;"Van Hamme Tim";01791M91;SMO;"M24 (Senioren)";"3 *";00:17:41.98;12;00:01:15.21;5;00:56:00.21;3;01:14:57.40;5;00:00:31.81;6;00:36:20.48;3;01:51:49.70
4;5;"Vandenbroucke Sven";14479M97;LTTD;"M24 (Senioren)";4;00:17:40.67;10;00:01:17.99;11;00:55:56.58;1;01:14:55.25;2;00:00:34.34;11;00:36:29.44;4;01:51:59.04
5;7;"Basslé Joris";09013M99;SMO;"MU23 (Beloften)";"1 *";00:16:05.60;1;00:01:11.95;1;00:57:38.28;10;01:14:55.85;3;00:00:30.14;4;00:36:40.94;6;01:52:06.94
6;21;"Carmans Rob";10319M93;ITC;"M24 (Senioren)";5;00:17:41.91;11;00:01:17.77;9;00:55:58.82;2;01:14:58.51;7;00:00:38.62;22;00:36:48.31;7;01:52:25.44
7;64;"Folens Simon";06367M99;TDL;"MU23 (Beloften)";"2 *";00:16:07.74;2;00:01:13.27;2;00:57:36.72;9;01:14:57.73;6;00:00:28.23;2;00:37:07.60;9;01:52:33.57
8;122;"Swinnen Wannes";02658M92;TDL;"M24 (Senioren)";6;00:17:38.67;8;00:01:16.85;8;00:56:04.17;6;01:14:59.71;9;00:00:35.52;14;00:37:43.01;11;01:53:18.24
9;147;"Verbelen Remco";08412M98;SMO;"MU23 (Beloften)";"3 *";00:17:09.22;4;00:01:16.25;6;00:56:34.27;8;01:14:59.76;10;00:00:30.69;5;00:38:09.94;13;01:53:40.39
10;236;"Goris Stijn";01139M81;TDL;"M40 (Masters A)";"1 *";00:17:36.89;6;00:01:16.79;7;00:56:05.25;7;01:14:58.94;8;00:00:32.90;7;00:38:31.65;15;01:54:03.50
11;140;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";4;00:18:03.69;14;00:01:22.27;13;00:58:43.31;12;01:18:09.27;11;00:00:38.54;20;00:36:40.76;5;01:55:28.59
12;1;"Baelde Sybren";09253M96;LTTD;"M24 (Senioren)";7;00:18:09.45;15;00:01:18.50;12;00:58:44.88;13;01:18:12.84;13;00:00:44.31;39;00:37:05.01;8;01:56:02.18
13;84;"Lemmens Tuur";19474M97;TDL;"M24 (Senioren)";8;00:16:35.09;3;00:01:23.03;15;01:00:12.53;39;01:18:10.66;12;00:00:30.06;3;00:38:37.27;16;01:57:18.00
14;123;"Thijs Nick";09017M96;ATRIAC;"M24 (Senioren)";9;00:18:49.91;18;00:01:25.42;16;01:00:10.10;38;01:20:25.44;16;00:00:37.23;18;00:37:19.78;10;01:58:22.45
15;149;"Verschaeve Milan";32585M01;ITC;"MU23 (Beloften)";5;00:19:12.09;22;00:01:26.90;19;00:59:49.21;23;01:20:28.22;18;00:00:37.64;19;00:38:02.77;12;01:59:08.64
16;6;"Aerden Joris";17643M92;AATT;"M24 (Senioren)";10;00:19:33.74;29;00:01:33.21;25;00:59:24.86;15;01:20:31.82;20;00:00:33.31;9;00:39:05.26;17;02:00:10.40
17;58;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";11;00:19:31.96;27;00:01:26.36;17;00:59:26.24;16;01:20:24.57;15;00:00:35.75;15;00:40:59.26;23;02:01:59.59
18;142;"Vandenbroele Niels";02259M87;LTTD;"M24 (Senioren)";12;00:19:09.46;21;00:01:17.86;10;00:59:58.61;29;01:20:25.94;17;00:00:41.13;30;00:41:35.75;25;02:02:42.83
19;114;"Schrooyen Bart";03351M85;TRINITY;"M24 (Senioren)";13;00:19:48.74;32;00:01:33.21;26;01:00:17.30;41;01:21:39.26;22;00:00:33.63;10;00:40:34.65;20;02:02:47.55
20;272;"Van Ranst Gijs";06340M81;ITC;"M40 (Masters A)";"2 *";00:19:25.57;24;00:01:33.53;29;00:59:29.77;18;01:20:28.88;19;00:00:44.72;40;00:41:45.13;28;02:02:58.73
21;53;"Derudder Devlin";27775M98;HULS;"MU23 (Beloften)";6;00:20:19.64;36;00:01:27.17;21;00:59:53.60;26;01:21:40.42;23;00:00:34.78;12;00:41:30.14;24;02:03:45.34
22;200;"Vandevoorde Ruben";05002M81;LTTD;"M40 (Masters A)";"3 *";00:20:14.93;34;00:01:32.50;24;00:59:50.39;24;01:21:37.83;21;00:00:48.27;52;00:41:36.28;26;02:04:02.39
23;73;"Gryp Wouter";10437M88;LTTD;"M24 (Senioren)";14;00:22:05.39;51;00:02:08.44;65;00:59:53.97;27;01:24:07.82;40;00:01:01.18;92;00:39:31.49;19;02:04:40.49
24;97;"Molkens Steven";19488M88;3PT;"M24 (Senioren)";15;00:20:01.15;33;00:01:38.39;32;01:00:03.78;33;01:21:43.33;25;00:00:35.30;13;00:43:26.80;34;02:05:45.45
25;119;"Stock Berre";103650M96;LTTD;"M24 (Senioren)";16;00:23:13.50;65;00:01:48.18;46;01:01:12.09;53;01:26:13.77;46;00:00:41.36;32;00:39:21.96;18;02:06:17.10
26;89;"Maes Elewout";16376M89;3VL;"M24 (Senioren)";17;00:22:23.08;57;00:02:07.09;63;00:59:29.42;17;01:23:59.60;29;00:01:12.89;119;00:42:12.97;31;02:07:25.46
27;150;"verstraete joeri";;;"M24 (Senioren)";18;00:19:35.76;30;00:02:11.03;69;01:00:00.03;30;01:21:46.84;27;00:00:42.37;34;00:44:59.76;43;02:07:28.98
28;91;"Mares Thomas";42025M93;3VL;"M24 (Senioren)";19;00:22:47.76;61;00:01:44.50;40;00:59:30.07;19;01:24:02.35;33;00:00:41.30;31;00:43:00.61;33;02:07:44.27
29;37;"De Maesschalck Kevin";;;"M24 (Senioren)";20;00:22:48.15;62;00:02:33.08;108;01:00:51.75;47;01:26:12.99;45;00:00:57.36;71;00:40:58.96;22;02:08:09.32
30;258;"Steyaert Kris";00153M78;DVB;"M40 (Masters A)";4;00:20:19.33;35;00:01:42.11;38;01:02:03.95;65;01:24:05.39;38;00:00:36.53;17;00:43:30.60;36;02:08:12.54
31;39;"De Smet Roel";00823M85;LTTD;"M24 (Senioren)";21;00:23:33.18;74;00:01:41.40;35;01:00:55.04;48;01:26:09.62;44;00:00:40.43;29;00:41:42.13;27;02:08:32.19
32;20;"Callewaert Stan";;;"M24 (Senioren)";22;00:21:43.27;42;00:01:45.68;42;01:02:45.56;76;01:26:14.52;48;00:00:48.18;51;00:41:47.35;29;02:08:50.06
33;98;"Mordijck Jeroen";17768M90;ITC;"M24 (Senioren)";23;00:19:24.81;23;00:01:39.66;34;01:03:01.61;82;01:24:06.10;39;00:00:38.90;24;00:44:10.05;40;02:08:55.06
34;12;"Boussy Frederik";;;"M24 (Senioren)";24;00:20:23.73;37;00:01:33.51;28;00:59:44.64;21;01:21:41.89;24;00:00:38.74;23;00:46:43.61;62;02:09:04.25
35;217;"De Loecker Ian";01164M77;3VL;"M40 (Masters A)";5;00:18:47.65;17;00:01:41.95;36;01:01:16.32;56;01:21:45.93;26;00:01:00.14;87;00:46:36.78;61;02:09:22.86
36;202;"Arnauts Bert";29860M79;AOTT;"M40 (Masters A)";6;00:20:35.41;38;00:01:55.23;49;01:01:30.42;58;01:24:01.07;31;00:00:52.47;60;00:45:18.86;47;02:10:12.41
37;317;"Deldaele Charlotte";01496F93;ITC;"F24 (Senioren)";"1 *";00:19:07.08;19;00:01:26.49;18;01:05:32.70;122;01:26:06.29;42;00:00:38.57;21;00:43:32.56;37;02:10:17.43
38;30;"Daeseleire Tim";16463M85;LTTD;"M24 (Senioren)";25;00:23:36.35;78;00:01:30.97;22;01:01:06.91;51;01:26:14.24;47;00:00:39.61;25;00:43:28.09;35;02:10:21.95
39;136;"Van Leirsberghe Rein";;;"M24 (Senioren)";26;00:19:27.71;25;00:01:45.19;41;01:02:55.30;81;01:24:08.21;41;00:00:46.89;47;00:45:31.67;49;02:10:26.78
40;103;"Pannecoucke Niels";101048M93;3VL;"M24 (Senioren)";27;00:26:12.52;126;00:02:36.95;114;01:00:18.08;42;01:29:07.56;77;00:00:57.39;73;00:40:58.29;21;02:11:03.25
41;54;"Deweer Arne";;;"M24 (Senioren)";28;00:21:47.71;44;00:02:16.58;81;01:00:01.07;31;01:24:05.37;37;00:00:40.30;28;00:46:31.80;57;02:11:17.48
42;260;"Talpe Louis";;;"M40 (Masters A)";7;00:21:46.65;43;00:02:11.16;70;01:00:06.76;35;01:24:04.58;36;00:00:45.68;43;00:46:44.02;63;02:11:34.28
43;281;"Veranneman Tom";09533M75;ITC;"M40 (Masters A)";8;00:21:49.39;45;00:02:20.25;86;00:59:53.56;25;01:24:03.21;34;00:00:49.06;55;00:46:55.69;67;02:11:47.96
44;33;"De Geyter Benjamin";11469M87;SET;"M24 (Senioren)";29;00:22:18.90;56;00:02:07.73;64;00:59:31.67;20;01:23:58.32;28;00:00:42.27;33;00:47:57.23;76;02:12:37.82
45;261;"Tanghe Tom";04137M75;AET;"M40 (Masters A)";9;00:23:41.21;81;00:01:48.52;47;01:02:42.20;73;01:28:11.94;60;00:00:49.47;56;00:44:37.03;42;02:13:38.46
46;300;"Skevin Sonja";104366F95;LTTD;"F24 (Senioren)";"2 *";00:19:08.93;20;00:01:22.85;14;01:05:35.48;123;01:26:07.27;43;00:00:43.03;35;00:46:53.83;65;02:13:44.14
47;244;"Meyfroot Didier";18184M71;TTR;"M50 (Masters B)";"1 *";00:23:23.42;70;00:02:02.80;56;01:05:35.49;124;01:31:01.72;99;00:00:43.59;36;00:42:23.19;32;02:14:08.51
48;133;"Van Dorpe Joren";45370M01;3KTL;"MU23 (Beloften)";7;00:26:05.34;124;00:02:15.08;78;01:00:33.70;44;01:28:54.13;64;00:00:59.55;83;00:44:15.71;41;02:14:09.40
49;92;"maximus xaino";;;"MU23 (Beloften)";8;00:19:29.56;26;00:02:19.44;85;01:04:30.12;103;01:26:19.14;53;00:00:51.75;58;00:47:07.17;71;02:14:18.07
50;78;"Hulpiau Laurent";26634M91;TRTeam;"M24 (Senioren)";30;00:23:35.19;77;00:02:31.76;106;01:03:10.19;85;01:29:17.16;91;00:01:02.97;98;00:44:00.55;39;02:14:20.68
51;45;"De Witte Michiel";25594M84;TA6;"M24 (Senioren)";31;00:22:17.20;54;00:01:42.26;39;01:00:02.64;32;01:24:02.11;32;00:00:46.57;46;00:49:33.87;94;02:14:22.56
52;132;"Van der Plas Bram";;;"M24 (Senioren)";32;00:18:26.70;16;00:01:32.06;23;01:15:27.30;198;01:35:26.06;125;00:00:44.22;37;00:38:25.53;14;02:14:35.82
53;246;"Naudts Peter";05883M76;TriUnic;"M40 (Masters A)";10;00:23:19.07;68;00:02:05.11;60;01:00:51.05;46;01:26:15.25;49;00:00:36.46;16;00:48:16.18;79;02:15:07.90
54;111;"Rogge Simon";37654M89;3VL;"M24 (Senioren)";33;00:26:19.58;129;00:02:24.43;97;01:00:13.68;40;01:28:57.69;68;00:01:06.34;110;00:45:14.54;44;02:15:18.58
55;50;"Deleu Stijn";104867M97;ITC;"M24 (Senioren)";34;00:25:39.14;114;00:02:45.36;127;01:00:50.74;45;01:29:15.25;89;00:01:09.36;115;00:45:15.91;45;02:15:40.54
56;72;"Gruyaert Emmerson";;;"M24 (Senioren)";35;00:25:59.18;122;00:02:41.38;121;01:00:20.22;43;01:29:00.79;71;00:01:08.78;112;00:45:54.36;50;02:16:03.93
57;49;"Decorte Niels";;;"M24 (Senioren)";36;00:22:35.45;60;00:01:42.07;37;00:59:46.57;22;01:24:04.10;35;00:00:45.13;41;00:51:16.70;121;02:16:05.94
58;215;"De Backer Jeroen";41419M71;SMO;"M50 (Masters B)";"2 *";00:26:41.20;139;00:02:04.16;59;01:00:09.71;36;01:28:55.07;65;00:00:44.31;38;00:46:35.41;58;02:16:14.80
59;29;"Cornu Bert";19913M89;3VL;"M24 (Senioren)";37;00:19:39.10;31;00:02:02.24;55;01:04:34.92;104;01:26:16.27;50;00:01:00.34;88;00:49:03.33;88;02:16:19.95
60;77;"Heyerick Miguel";32451M91;SET;"M24 (Senioren)";38;00:26:54.48;147;00:02:18.32;84;00:59:55.67;28;01:29:08.48;79;00:00:59.57;84;00:46:16.22;54;02:16:24.28
61;139;"Vanbelle Simon";32472M98;TTR;"MU23 (Beloften)";9;00:23:33.94;75;00:02:37.97;116;01:02:44.80;75;01:28:56.72;67;00:00:40.01;27;00:46:49.64;64;02:16:26.38
62;130;"Van Den Berghe Bjorn";08760M83;UNIC;"M24 (Senioren)";39;00:22:17.30;55;00:01:33.47;27;01:00:10.05;37;01:24:00.83;30;00:00:46.20;45;00:51:46.69;126;02:16:33.73
63;259;"Strobbe Peter";09349M69;3KTL;"M50 (Masters B)";"3 *";00:25:41.75;117;00:02:11.46;71;01:01:07.20;52;01:29:00.42;70;00:00:58.65;81;00:46:36.44;60;02:16:35.52
64;74;"Hallewaert Steven";14857M86;TA6;"M24 (Senioren)";40;00:26:44.16;141;00:02:13.15;76;01:00:04.97;34;01:29:02.29;73;00:01:03.13;101;00:46:54.00;66;02:16:59.43
65;113;"Schotte Sammy";28390M83;LENTRIAC;"M24 (Senioren)";41;00:24:04.27;87;00:02:21.28;89;01:02:50.16;79;01:29:15.73;90;00:01:15.81;128;00:46:30.00;56;02:17:01.56
66;255;"serlet manuel";20460M81;ITTT;"M40 (Masters A)";11;00:24:50.39;98;00:02:30.04;104;01:01:35.32;61;01:28:55.76;66;00:00:47.92;49;00:47:20.45;73;02:17:04.13
67;284;"Wieme Ulrik";05566M76;LTTD;"M40 (Masters A)";12;00:22:30.69;59;00:01:37.23;31;01:02:10.16;67;01:26:18.09;52;00:00:47.62;48;00:50:13.85;105;02:17:19.57
68;146;"Vanoverschelde Jelle";104476M84;SET;"M24 (Senioren)";42;00:23:51.51;84;00:03:54.32;205;01:01:15.73;55;01:29:01.56;72;00:01:03.12;100;00:47:18.34;72;02:17:23.04
69;34;"De Geyter Steffen";103222M89;TRTeam;"M24 (Senioren)";43;00:25:36.55;113;00:02:27.62;101;01:04:20.56;101;01:32:24.73;101;00:01:00.10;86;00:43:59.21;38;02:17:24.06
70;125;"Van acker Davy";;;"M24 (Senioren)";44;00:20:42.47;39;00:02:56.12;137;01:04:29.29;102;01:28:07.90;57;00:00:57.39;72;00:48:39.97;83;02:17:45.26
71;46;"Debeule Simeon";49230M89;LTC;"M24 (Senioren)";45;00:23:15.17;66;00:02:31.48;105;01:03:25.53;88;01:29:12.19;84;00:00:58.01;79;00:47:45.13;75;02:17:55.35
72;263;"Uyttebrouck Kim";49176M76;TDL;"M40 (Masters A)";13;00:24:18.69;90;00:02:05.54;62;01:03:55.35;95;01:30:19.59;95;00:01:01.07;91;00:46:36.11;59;02:17:56.78
73;87;"Longueville Kenneth";25641M91;MTV;"M24 (Senioren)";46;00:25:44.73;118;00:02:05.20;61;01:01:15.14;54;01:29:05.08;74;00:01:01.30;93;00:47:57.90;78;02:18:04.30
74;257;"Spruytte Stefaan";01214M74;3VL;"M40 (Masters A)";14;00:25:32.96;110;00:02:12.70;74;01:01:21.89;57;01:29:07.56;78;00:00:55.69;66;00:48:21.67;81;02:18:24.93
75;265;"Van Compernolle Pieter";26336M80;ITTT;"M40 (Masters A)";15;00:25:35.84;112;00:02:38.18;117;01:00:56.32;49;01:29:10.35;81;00:00:58.53;80;00:48:25.99;82;02:18:34.89
76;155;"Wylin Jonas";102230M92;AP3T;"M24 (Senioren)";47;00:26:26.16;134;00:02:12.49;73;01:03:48.16;94;01:32:26.82;103;00:00:48.96;54;00:45:21.11;48;02:18:36.90
77;96;"Moeremans Mathieu";32392M89;SET;"M24 (Senioren)";48;00:25:27.37;108;00:02:03.06;58;01:01:48.12;62;01:29:18.56;93;00:00:39.85;26;00:48:45.94;84;02:18:44.36
78;273;"Vanassche Marc";02434M64;LTTD;"M50 (Masters B)";4;00:23:45.05;82;00:01:48.10;45;01:02:28.51;71;01:28:01.67;54;00:00:52.96;61;00:49:50.75;100;02:18:45.40
79;82;"Lagacie Pieter";20044M82;TA6;"M24 (Senioren)";49;00:23:23.01;69;00:02:57.26;142;01:02:45.78;77;01:29:06.07;75;00:01:01.75;96;00:49:08.43;91;02:19:16.25
80;62;"Eggermont Jan";;;"M24 (Senioren)";50;00:23:18.34;67;00:02:18.27;83;01:02:27.73;70;01:28:04.35;55;00:01:35.27;177;00:50:02.60;103;02:19:42.23
81;245;"Michielsen Geert";18612M75;TRTeam;"M40 (Masters A)";16;00:23:48.18;83;00:02:47.88;131;01:02:41.36;72;01:29:17.43;92;00:01:17.34;134;00:49:07.97;90;02:19:42.75
82;212;"Cousaert Kenny";25413M80;SET;"M40 (Masters A)";17;00:23:37.75;79;00:02:13.09;75;01:02:14.89;68;01:28:05.74;56;00:00:55.27;64;00:50:45.92;111;02:19:46.94
83;152;"Vlamynck Emiel";;;"M24 (Senioren)";51;00:23:08.60;64;00:02:43.95;126;01:03:13.53;86;01:29:06.10;76;00:00:53.80;62;00:49:47.77;98;02:19:47.67
84;121;"Suply Jelle";;;"M24 (Senioren)";52;00:24:44.43;96;00:02:46.04;128;01:05:01.36;113;01:32:31.84;108;00:01:05.23;104;00:46:11.39;51;02:19:48.47
85;229;"DeKeyser Wim";28364M69;SET;"M50 (Masters B)";5;00:25:12.95;103;00:02:14.35;77;01:05:02.05;114;01:32:29.36;105;00:00:56.73;69;00:47:00.13;69;02:20:26.23
86;115;"Serlet Pieter-Jan";16874M88;ITTT;"M24 (Senioren)";53;00:23:38.03;80;00:02:36.53;112;01:02:54.71;80;01:29:09.28;80;00:01:04.23;102;00:50:19.81;106;02:20:33.33
87;303;"Wouters Liesbeth";18715F78;KTT;"F40 (Masters A)";"1 *";00:24:01.99;86;00:01:38.53;33;01:05:04.66;115;01:30:45.20;96;00:01:02.16;97;00:48:49.92;85;02:20:37.29
88;330;"Ryngaert Maaike";06922F79;AP3T;"F40 (Masters A)";"2 *";00:24:38.40;94;00:02:03.04;57;01:07:00.36;140;01:33:41.80;116;00:00:48.70;53;00:46:15.34;53;02:20:45.85
89;230;"Denoulet Ward";07100M77;SMO;"M40 (Masters A)";18;00:25:04.80;101;00:02:01.24;54;01:01:52.89;63;01:28:58.94;69;00:01:00.94;90;00:51:15.29;119;02:21:15.18
90;27;"Coopman Pascal";;OHANA;"M24 (Senioren)";54;00:21:13.19;41;00:02:09.79;66;01:04:53.08;109;01:28:16.07;62;00:01:13.09;120;00:51:48.88;127;02:21:18.05
91;70;"Gregoire Jason";42257M97;TA6;"M24 (Senioren)";55;00:22:25.49;58;00:01:59.23;50;01:03:46.38;93;01:28:11.11;59;00:00:55.33;65;00:52:15.32;132;02:21:21.78
92;253;"Pype Benedikt";05612M77;TDTI;"M40 (Masters A)";19;00:26:54.37;146;00:02:23.50;96;01:03:08.18;84;01:32:26.06;102;00:00:59.43;82;00:47:57.90;77;02:21:23.39
93;14;"Brackman Pieter";12601M85;DDTT;"M24 (Senioren)";56;00:23:34.24;76;00:02:31.90;107;01:03:06.97;83;01:29:13.11;86;00:01:28.73;164;00:50:43.10;110;02:21:24.95
94;269;"Van Hooreweghe Servaas";26059M81;3VL;"M40 (Masters A)";20;00:21:50.09;46;00:02:10.43;67;01:05:12.58;118;01:29:13.10;85;00:01:24.73;153;00:50:57.13;113;02:21:34.97
95;266;"Van De Keere Kristof";25760M71;ITTT;"M50 (Masters B)";6;00:24:52.15;99;00:02:23.29;94;01:01:55.67;64;01:29:11.12;82;00:01:05.59;107;00:51:26.74;124;02:21:43.46
96;221;"De Vreese Kurt";11188M69;BGSET;"M50 (Masters B)";7;00:24:37.51;93;00:02:24.74;98;01:02:09.85;66;01:29:12.11;83;00:00:57.77;77;00:52:02.20;129;02:22:12.10
97;247;"Nellen Maik";01426M70;WTDT;"M50 (Masters B)";8;00:23:26.49;71;00:02:00.57;52;01:02:47.55;78;01:28:14.63;61;00:01:19.59;139;00:52:48.26;136;02:22:22.49
98;102;"Olivier Dupont";;;"M24 (Senioren)";57;00:21:57.50;49;00:02:35.12;111;01:07:59.01;149;01:32:31.64;107;00:00:45.42;42;00:49:06.00;89;02:22:23.07
99;52;"Denissen Bjˆrn";;;"M24 (Senioren)";58;00:26:37.64;138;00:02:22.37;91;01:05:45.87;127;01:34:45.89;123;00:02:31.58;220;00:45:17.11;46;02:22:34.58
100;342;"Raudsik-Deprince LIivia";;;"F24 (Senioren)";"3 *";00:19:33.61;28;00:02:57.00;141;01:11:14.02;171;01:33:44.64;117;00:01:17.24;133;00:47:39.28;74;02:22:41.17
101;8;"Bekaert Arno";104646M00;BGSET;"MU23 (Beloften)";10;00:22:02.76;50;00:03:00.36;145;01:04:11.28;99;01:29:14.41;87;00:01:18.49;136;00:52:08.76;130;02:22:41.67
102;105;"Peeters Nils";24611M86;BrTC;"M24 (Senioren)";59;00:23:29.52;73;00:03:26.69;187;01:02:24.41;69;01:29:20.63;94;00:01:16.49;130;00:52:34.74;133;02:23:11.87
103;11;"Bogaert Alexander";42241M92;TTR;"M24 (Senioren)";60;00:25:21.06;105;00:02:21.03;88;01:04:44.77;107;01:32:26.87;104;00:01:07.60;111;00:49:38.03;96;02:23:12.51
104;55;"Dhaenens Marijn";42656M92;DVB;"M24 (Senioren)";61;00:27:08.68;151;00:02:29.82;103;01:02:43.71;74;01:32:22.22;100;00:00:52.47;59;00:50:11.84;104;02:23:26.54
105;131;"Van den broecke Ruben";;;"M24 (Senioren)";62;00:24:17.29;89;00:04:30.91;225;01:03:42.42;92;01:32:30.63;106;00:01:36.30;180;00:49:35.32;95;02:23:42.26
106;277;"Vannoote Tom";45775M77;BGSET;"M40 (Masters A)";21;00:27:42.03;158;00:03:10.06;163;01:04:36.55;105;01:35:28.65;127;00:01:24.29;151;00:46:58.08;68;02:23:51.04
107;75;"Hermans David";;;"M24 (Senioren)";63;00:26:47.47;143;00:03:07.57;157;01:05:42.20;125;01:35:37.26;136;00:01:55.43;208;00:46:26.77;55;02:23:59.47
108;157;"Kluyskens Arnaud";;;"M24 (Senioren)";64;00:28:48.32;175;00:03:03.07;150;01:03:40.31;91;01:35:31.71;130;00:01:01.44;94;00:48:21.21;80;02:24:54.37
109;69;"Goossens Sven";11197M87;SP&O;"M24 (Senioren)";65;00:25:39.37;115;00:02:00.67;53;01:01:34.45;59;01:29:14.49;88;00:00:49.74;57;00:55:26.29;156;02:25:30.53
110;267;"Van de Sompel Bart";;;"M40 (Masters A)";22;00:28:20.58;168;00:03:09.33;162;01:03:59.82;96;01:35:29.75;128;00:00:55.81;67;00:49:18.22;92;02:25:43.79
111;151;"Vissers Christophe";35262M82;FMT;"M24 (Senioren)";66;00:24:42.38;95;00:03:34.25;189;01:06:23.41;135;01:34:40.05;120;00:02:03.69;215;00:49:56.67;102;02:26:40.42
112;211;"Coopman Dominique";;;"M40 (Masters A)";23;00:25:24.56;107;00:03:04.61;152;01:07:05.29;141;01:35:34.47;133;00:01:19.53;138;00:49:49.30;99;02:26:43.30
113;41;"De Stoop Stephan";;;"M24 (Senioren)";67;00:26:50.07;144;00:02:25.49;99;01:05:26.56;120;01:34:42.13;121;00:01:26.64;158;00:50:42.57;109;02:26:51.35
114;104;"Parmentier Alexander";;;"M24 (Senioren)";68;00:26:22.44;132;00:02:53.91;133;01:06:24.01;136;01:35:40.37;139;00:01:47.45;199;00:49:47.12;97;02:27:14.94
115;135;"Van Haute Mathias";41731M95;ITTT;"M24 (Senioren)";69;00:26:14.34;128;00:02:22.72;92;01:03:59.84;97;01:32:36.92;113;00:01:35.72;178;00:53:02.59;138;02:27:15.23
116;224;"De Wilde Jeroen";;;"M40 (Masters A)";24;00:23:27.48;72;00:03:04.00;151;01:06:25.69;137;01:32:57.18;114;00:01:39.73;186;00:52:43.93;134;02:27:20.84
117;304;"Aerts Kim";16944F89;DDTT;"F24 (Senioren)";4;00:27:46.37;160;00:02:26.72;100;01:06:49.05;139;01:37:02.14;142;00:00:59.80;85;00:49:21.03;93;02:27:22.98
118;148;"Verbrugge Laurent";;;"M24 (Senioren)";70;00:26:45.89;142;00:02:55.45;136;01:05:52.28;129;01:35:33.62;132;00:01:19.79;141;00:50:35.48;108;02:27:28.90
119;222;"De Weerdt Hans";102641M79;SOLID;"M40 (Masters A)";25;00:25:00.39;100;00:03:12.91;170;01:04:20.12;100;01:32:33.43;109;00:01:10.78;117;00:54:14.25;144;02:27:58.48
120;40;"De Smet Stijn";49900M96;WTT;"M24 (Senioren)";71;00:25:22.83;106;00:02:16.02;80;01:04:56.36;111;01:32:35.22;111;00:00:56.91;70;00:54:27.16;146;02:27:59.30
121;10;"Blyweert Nicolas";104535M90;ITC;"M24 (Senioren)";72;00:25:55.45;121;00:03:25.99;186;01:06:17.95;134;01:35:39.39;138;00:01:24.56;152;00:50:58.00;115;02:28:01.96
122;288;"Beeckmans Rudi";20186M56;MTC;"M60 (Masters C)";"1 *";00:26:58.70;149;00:02:43.46;124;01:05:56.30;131;01:35:38.47;137;00:01:09.05;114;00:51:30.94;125;02:28:18.46
123;280;"Vansteenkiste Jurgen";33867M77;ITTT;"M40 (Masters A)";26;00:25:33.44;111;00:02:38.64;118;01:08:15.77;155;01:36:27.86;140;00:00:46.04;44;00:51:11.96;118;02:28:25.88
124;278;"Vanoverbeke Andy";17927M80;ITTT;"M40 (Masters A)";27;00:27:24.14;155;00:03:11.85;167;01:04:59.55;112;01:35:35.55;134;00:01:16.76;131;00:51:55.87;128;02:28:48.18
125;68;"Goethals Anton";;;"M24 (Senioren)";73;00:27:49.38;162;00:03:02.48;149;01:04:09.46;98;01:35:01.32;124;00:01:15.48;127;00:52:53.13;137;02:29:09.94
126;65;"Follens Jan";;;"M24 (Senioren)";74;00:28:31.11;170;00:02:21.55;90;01:04:37.54;106;01:35:30.21;129;00:00:57.55;74;00:52:46.12;135;02:29:13.89
127;59;"Droessaert Jasper";;;"M24 (Senioren)";75;00:21:56.04;48;00:03:24.13;184;01:07:15.84;143;01:32:36.02;112;00:01:39.87;187;00:55:08.77;152;02:29:24.67
128;116;"Sevenhant Sybren";;;"M24 (Senioren)";76;00:22:10.21;52;00:03:45.89;199;01:07:53.77;147;01:33:49.88;118;00:01:47.82;200;00:54:29.48;148;02:30:07.19
129;118;"Steurbaut Maarten";;;"M24 (Senioren)";77;00:28:06.72;166;00:03:06.70;154;01:07:57.97;148;01:39:11.39;156;00:01:10.69;116;00:49:56.24;101;02:30:18.34
130;110;"Rietmaeker Andy";32642M82;TRIZER;"M24 (Senioren)";78;00:33:06.65;216;00:03:37.95;192;01:10:15.21;164;01:46:59.82;191;00:01:28.14;163;00:41:57.55;30;02:30:25.52
131;43;"de Vaucleroy Thomas";;;"M18 (Junioren)";"1 *";00:33:31.19;221;00:01:47.83;44;01:08:03.18;151;01:43:22.21;168;00:01:15.08;124;00:46:14.91;52;02:30:52.20
132;232;"Dheere Chris";26094M73;3VL;"M40 (Masters A)";28;00:27:47.81;161;00:03:23.80;183;01:07:53.60;146;01:39:05.23;149;00:01:50.20;201;00:50:22.59;107;02:31:18.02
133;25;"Cobbaert Nicolas";;;"M24 (Senioren)";79;00:28:40.10;172;00:02:36.64;113;01:11:42.79;178;01:42:59.53;165;00:01:24.21;150;00:47:06.12;70;02:31:29.87
