sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;237;"Douterlungne Arnoud";;;"M18 (Junioren)";"1 *";00:16:44.57;1;00:01:03.21;26;00:32:37.05;14;00:01:20.87;20;00:06:34.72;1;00:58:20.45
2;202;"Arnaert Jeremie";;;"M18 (Junioren)";"2 *";00:18:09.55;2;00:00:41.40;5;00:32:23.52;12;00:01:11.76;8;00:07:16.84;2;00:59:43.09
3;304;"Verkaemer Bart";00016M76;DVB;"M40 (Masters A)";"1 *";00:19:06.30;4;00:00:48.20;12;00:31:26.75;5;00:01:11.42;7;00:07:33.39;3;01:00:06.08
4;316;"verstraete joeri";;;"M24 (Senioren)";"1 *";00:18:33.25;3;00:01:11.09;35;00:31:35.98;7;00:01:17.96;17;00:07:40.87;4;01:00:19.17
5;303;"Verhoustraete Jens";;;"M24 (Senioren)";"2 *";00:19:31.12;10;00:00:50.19;14;00:32:35.14;13;00:01:12.03;10;00:07:47.22;7;01:01:55.72
6;269;"Pouliart Arno";;;"M24 (Senioren)";"3 *";00:22:04.69;28;00:01:01.66;24;00:30:29.29;3;00:00:50.94;1;00:07:45.63;6;01:02:12.23
7;223;"Delanote Manu";;;"M24 (Senioren)";4;00:19:30.49;9;00:01:07.30;31;00:32:17.29;11;00:01:18.24;18;00:07:59.43;9;01:02:12.76
8;290;"Vanderhaeghe Frederick";19281M78;TDTI;"M40 (Masters A)";"2 *";00:21:09.71;17;00:00:39.14;2;00:31:48.33;8;00:01:11.84;9;00:08:30.55;20;01:03:19.59
9;245;"Lannoye Stijn";;;"M24 (Senioren)";5;00:21:35.57;22;00:01:17.51;46;00:30:38.60;4;00:01:48.72;42;00:08:16.83;14;01:03:37.25
10;211;"De Cabooter kristof";;;"M40 (Masters A)";"3 *";00:20:28.03;13;00:01:15.01;41;00:31:55.19;9;00:02:01.62;59;00:08:15.32;12;01:03:55.19
11;248;"Liefooghe Bert";;;"M24 (Senioren)";6;00:21:12.92;19;00:00:50.86;15;00:31:30.36;6;00:01:25.85;23;00:09:45.07;48;01:04:45.07
12;250;"Lodens Bram";;;"M24 (Senioren)";7;00:19:28.06;7;00:01:04.58;27;00:34:41.95;31;00:01:35.77;34;00:08:02.40;10;01:04:52.77
13;234;"Dewulf Jasper";;;"M18 (Junioren)";"3 *";00:21:13.51;20;00:00:00.00;0;00:00:00.00;0;00:01:28.09;26;00:10:20.60;63;01:05:25.21
14;294;"Vanuxem Merlijn";;;"M24 (Senioren)";8;00:22:06.61;31;00:00:45.76;8;00:32:01.10;10;00:01:48.92;43;00:08:44.74;23;01:05:27.16
15;207;"Broché Tom";;;"M24 (Senioren)";9;00:19:29.37;8;00:00:00.00;0;00:00:00.00;0;00:01:34.14;32;00:07:54.15;8;01:05:29.84
16;241;"Herkelbout Siebe";;;"M24 (Senioren)";10;00:22:15.60;33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:05:30.13
17;313;"Outtier laurens";;;"M50 (Masters B)";"1 *";00:19:15.94;5;00:00:53.61;19;00:36:56.68;44;00:01:09.10;6;00:08:19.11;16;01:06:34.46
18;212;"De Meyer Tom";44748M88;3VL;"M24 (Senioren)";11;00:22:05.98;30;00:01:02.68;25;00:32:55.46;16;00:01:16.66;15;00:09:17.35;36;01:06:38.14
19;285;"Vandenberghe Thomas";;;"M18 (Junioren)";4;00:22:03.50;25;00:00:44.18;7;00:33:18.20;20;00:01:43.98;39;00:09:29.92;40;01:07:19.81
20;312;"Forret wannes";;;"M24 (Senioren)";12;00:21:05.65;15;00:00:55.13;20;00:34:55.76;32;00:01:28.02;25;00:09:04.68;30;01:07:29.25
21;252;"Maselis Kevin";;;"M24 (Senioren)";13;00:20:21.98;12;00:01:15.73;42;00:36:19.76;38;00:01:27.46;24;00:08:14.37;11;01:07:39.32
22;277;"Thoré Simon";;;"M24 (Senioren)";14;00:22:16.75;34;00:00:37.87;1;00:33:06.51;18;00:01:14.39;12;00:10:36.64;70;01:07:52.19
23;249;"Liefooghe Simon";;;"M24 (Senioren)";15;00:21:10.44;18;00:01:35.61;63;00:35:14.30;33;00:01:39.96;37;00:08:15.75;13;01:07:56.08
24;287;"Vandeputte Aaron";;;"MU23 (Beloften)";"1 *";00:21:36.03;23;00:00:42.68;6;00:34:17.93;30;00:02:22.49;77;00:09:00.08;25;01:07:59.23
25;256;"Mercier Maxim";;TRIZER;"MU23 (Beloften)";"2 *";00:22:17.42;35;00:01:39.77;70;00:32:41.60;15;00:02:02.74;61;00:09:25.54;39;01:08:07.09
26;204;"Boterdaele Louis";;;"MU23 (Beloften)";"3 *";00:22:35.71;39;00:01:17.95;48;00:34:08.09;26;00:01:28.40;27;00:08:40.60;21;01:08:10.77
27;201;"Ameys Xander";;;"M24 (Senioren)";16;00:19:15.94;6;00:00:57.54;22;00:39:19.77;66;00:01:07.28;4;00:07:41.14;5;01:08:21.69
28;280;"Torreele Dries";;;"M24 (Senioren)";17;00:20:48.31;14;00:01:17.83;47;00:35:57.35;36;00:01:57.09;51;00:08:25.43;19;01:08:26.03
29;310;"Debreuck Jelle";;;"M24 (Senioren)";18;00:22:05.21;29;00:00:48.51;13;00:35:29.18;35;00:01:48.57;41;00:08:23.33;17;01:08:34.83
30;216;"Debreuck Marlies";;;"F24 (Senioren), M24 (Senioren)";"1 *";00:22:38.66;40;00:01:13.71;38;00:34:06.75;25;00:01:40.05;38;00:09:02.50;29;01:08:41.69
31;288;"vandeputte johnny";;;"M40 (Masters A)";4;00:23:07.42;42;00:00:58.49;23;00:33:47.06;22;00:01:33.42;30;00:09:37.86;44;01:09:04.28
32;262;"Notredame Jonas";;;"M18 (Junioren)";5;00:23:18.86;46;00:01:21.44;53;00:33:13.50;19;00:01:33.88;31;00:09:53.16;50;01:09:20.87
33;219;"Dekaezemacker Jarne";;;"M16 (Jeugd A)";"1 *";00:21:06.09;16;00:01:42.62;75;00:36:46.26;43;00:02:02.55;60;00:08:18.11;15;01:09:55.65
34;307;"Dehollander Kurt";;;"M40 (Masters A)";5;00:22:04.22;27;00:00:39.86;3;00:36:30.21;39;00:01:35.82;35;00:09:12.99;33;01:10:03.12
35;213;"De Muer Matthijs";;;"M24 (Senioren)";19;00:22:30.94;38;00:00:47.14;9;00:37:03.43;46;00:01:18.87;19;00:08:42.41;22;01:10:22.81
36;205;"Bottecaer Bram";;;"M24 (Senioren)";20;00:23:42.01;48;00:01:34.76;62;00:34:12.09;28;00:01:58.06;53;00:09:01.01;27;01:10:27.95
37;270;"Rosseel Jonas";;;"M24 (Senioren)";21;00:22:07.10;32;00:00:47.86;11;00:36:42.30;40;00:01:32.34;29;00:09:30.48;41;01:10:40.10
38;296;"Vanwildemeersch David";;;"M24 (Senioren)";22;00:24:10.84;57;00:01:07.06;30;00:34:17.58;29;00:01:45.11;40;00:09:24.78;38;01:10:45.38
39;259;"Nevejans Lucas";;;"M16 (Jeugd A)";"2 *";00:28:17.01;89;00:01:34.44;61;00:30:15.48;2;00:01:14.34;11;00:09:40.23;46;01:11:01.51
40;225;"Demuysere Jona";00660M77;TDTI;"M40 (Masters A)";6;00:21:54.94;24;00:01:17.42;45;00:36:46.22;42;00:02:03.41;62;00:09:07.06;32;01:11:09.07
41;221;"Delanote Dries";;;"M24 (Senioren)";23;00:24:23.73;60;00:01:14.66;39;00:33:48.27;23;00:01:52.31;47;00:10:03.49;53;01:11:22.48
42;209;"clais jarne";;;"M18 (Junioren)";6;00:23:12.53;44;00:01:37.85;65;00:33:06.02;17;00:01:54.02;49;00:11:59.38;90;01:11:49.82
43;200;"Ameys Alyssa";;;"FU23 (Beloften)";"1 *";00:22:19.95;36;00:00:41.23;4;00:39:33.94;68;00:01:24.95;22;00:08:24.37;18;01:12:24.46
44;271;"Ruzeré Mathijs";;;"M18 (Junioren)";7;00:21:33.36;21;00:01:49.41;79;00:37:58.17;54;00:02:07.31;67;00:09:02.25;28;01:12:30.52
45;275;"Stroobant Jochen";;;"M24 (Senioren)";24;00:23:49.98;49;00:01:38.60;67;00:34:04.93;24;00:01:50.97;46;00:11:09.75;77;01:12:34.25
46;231;"Desmyter Lara";;;"F18 (Junioren)";"1 *";00:24:09.51;56;00:00:52.66;18;00:38:47.16;61;00:01:06.78;3;00:09:06.47;31;01:14:02.60
47;273;"Simoen Gilles";;;"M18 (Junioren)";8;00:23:02.01;41;00:01:47.48;77;00:37:57.14;53;00:01:34.61;33;00:09:44.57;47;01:14:05.84
48;308;"Deneker Stefanie";;;"F24 (Senioren)";"1 *";00:24:07.58;55;00:00:56.44;21;00:38:50.17;62;00:01:23.14;21;00:09:00.27;26;01:14:17.62
49;264;"Oreel Edith";;;"F24 (Senioren)";"2 *";00:22:03.78;26;00:02:38.73;93;00:38:42.00;59;00:02:07.26;66;00:08:49.57;24;01:14:21.37
50;240;"Geerardyn Robbe";;;"M18 (Junioren)";9;00:22:27.61;37;00:01:20.45;51;00:39:34.70;69;00:01:30.81;28;00:09:37.25;43;01:14:30.83
51;232;"Deweerdt Jore";;;"M18 (Junioren)";10;00:23:13.16;45;00:01:33.52;60;00:33:41.14;21;00:03:14.58;92;00:13:02.32;95;01:14:44.73
52;203;"Bisschop Sian";;;"MU23 (Beloften)";4;00:23:10.43;43;00:01:58.95;81;00:38:45.96;60;00:01:57.81;52;00:09:17.45;37;01:15:10.61
53;243;"Keyngnaert Sanne";;;"F18 (Junioren)";"2 *";00:24:06.58;54;00:00:52.12;17;00:38:52.79;63;00:01:16.06;14;00:10:05.40;54;01:15:12.97
54;230;"Deseyne Jasper";;;"M24 (Senioren)";25;00:24:23.79;61;00:01:17.31;44;00:37:01.92;45;00:01:16.79;16;00:11:28.77;85;01:15:28.59
55;233;"Dewulf Flor";;;"MU23 (Beloften)";5;00:23:54.16;50;00:01:25.34;57;00:34:11.60;27;00:03:06.27;90;00:12:52.70;93;01:15:30.08
56;210;"D’amour Niels";;;"M24 (Senioren)";26;00:27:14.58;80;00:01:33.07;59;00:35:19.52;34;00:02:15.11;74;00:10:05.78;55;01:16:28.08
57;314;"Ryckeboer Noël";;;"M60 (Masters C)";"1 *";00:25:35.00;71;00:02:24.23;90;00:36:11.54;37;00:02:25.32;79;00:10:01.55;51;01:16:37.65
58;281;"Van Camp Jules";;;"M60 (Masters C)";"2 *";00:25:28.06;67;00:01:47.51;78;00:37:12.30;49;00:02:15.78;75;00:10:12.72;59;01:16:56.40
59;238;"Felaco Roberto";08291M48;DTTA;"M60 (Masters C)";"3 *";00:25:31.59;69;00:01:38.3;66;00:37:08.69;48;00:02:26.15;81;00:10:11.88;58;01:16:56.62
60;254;"Masson Virginie";;;"F24 (Senioren)";"3 *";00:25:43.43;72;00:01:19.54;49;00:37:20.28;51;00:02:06.79;65;00:10:27.07;66;01:16:57.13
61;298;"Verdonck Birte";;;"M18 (Junioren)";11;00:25:30.65;68;00:01:05.66;29;00:37:45.10;52;00:02:08.62;68;00:10:27.64;67;01:16:57.69
62;306;"Boutton Carlo";;;"M50 (Masters B)";"2 *";00:25:21.82;66;00:01:40.15;71;00:37:18.14;50;00:02:24.63;78;00:10:15.54;61;01:17:00.31
63;286;"Vandenbussche Jarno";;;"MU23 (Beloften)";6;00:25:54.79;73;00:01:36.49;64;00:36:44.19;41;00:02:21.33;76;00:10:25.57;65;01:17:02.39
64;297;"Vercaemer Michaël";;ITTT;"M40 (Masters A)";7;00:24:45.59;63;00:01:12.61;37;00:39:05.95;64;00:02:09.28;69;00:10:01.87;52;01:17:15.32
65;279;"Timperman Janica";;;"F16 (Jeugd A)";"1 *";00:24:17.35;59;00:02:06.35;83;00:38:41.79;58;00:02:00.94;57;00:10:08.89;56;01:17:15.33
66;278;"Timperman Benny";;;"M50 (Masters B)";"3 *";00:24:16.76;58;00:02:06.92;84;00:38:37.26;56;00:02:05.55;63;00:10:10.23;57;01:17:16.75
67;228;"Deplaecie Tom";;;"M24 (Senioren)";27;00:24:43.52;62;00:01:38.96;68;00:40:09.09;75;00:00:00.00;0;00:00:00.00;0;01:18:15.66
68;235;"Dhondt Cindy";;;"F40 (Masters A)";"1 *";00:29:39.00;97;00:03:36.30;100;00:29:13.90;1;00:04:02.52;99;00:11:54.82;89;01:18:26.56
69;268;"Plaete Bart";110401M81;3VL;"M40 (Masters A)";8;00:26:38.31;79;00:02:09.75;86;00:38:38.81;57;00:02:00.34;56;00:10:13.51;60;01:19:40.75
70;218;"Deheegher Renz";;;"M18 (Junioren)";12;00:26:09.62;74;00:01:43.58;76;00:38:07.87;55;00:02:06.21;64;00:11:45.42;88;01:19:52.72
71;295;"Vanuxem Scarlett";;;"F24 (Senioren)";4;00:27:53.49;83;00:01:08.3;33;00:37:04.99;47;00:02:14.34;73;00:11:37.98;87;01:19:59.11
72;309;"Coutigny Lennert";;;"M24 (Senioren)";28;00:25:06.42;64;00:01:21.13;52;00:42:09.19;81;00:01:53.62;48;00:09:32.42;42;01:20:02.81
73;299;"Verdonck Jinte";;;"FU23 (Beloften)";"2 *";00:26:23.94;76;00:01:21.99;55;00:40:08.54;74;00:02:01.15;58;00:10:17.32;62;01:20:12.96
74;300;"Verdonck Lotte";;;"F18 (Junioren)";"3 *";00:26:25.20;77;00:01:24.54;56;00:40:07.16;73;00:01:59.36;55;00:10:20.77;64;01:20:17.05
75;214;"De Wolf Lemmy";;;"MU23 (Beloften)";7;00:28:13.20;85;00:01:41.34;72;00:39:44.82;71;00:02:45.69;86;00:09:16.67;35;01:21:41.75
76;15;"Dewulf Stephanie";;;"M40 (Masters A)";9;00:28:16.17;88;00:02:05.20;82;00:39:17.18;65;00:01:15.16;13;00:11:04.60;74;01:21:58.33
77;242;"Heughebaert Sabrine";;;"F50 (Masters B)";"1 *";00:26:18.05;75;00:01:19.82;50;00:42:07.38;80;00:01:48.94;44;00:10:30.84;69;01:22:05.04
78;265;"Pareyn Delphine";;;"F24 (Senioren)";5;00:27:47.89;82;00:02:24.79;91;00:39:23.23;67;00:02:11.61;71;00:10:30.72;68;01:22:18.26
79;272;"Santy Gilles";;;"M24 (Senioren)";29;00:24:02.80;51;00:02:29.30;92;00:43:50.13;84;00:02:43.72;85;00:09:13.86;34;01:22:19.82
80;263;"Nouwynck Axelle";;;"F18 (Junioren)";4;00:26:36.30;78;00:01:04.81;28;00:41:50.05;79;00:01:49.84;45;00:11:09.62;76;01:22:30.65
81;282;"Van der Haegen Kaat";;;"F24 (Senioren)";6;00:28:13.40;86;00:01:39.27;69;00:39:45.45;72;00:02:35.26;84;00:11:05.45;75;01:23:18.85
82;215;"De Wulf Robin";;;"M24 (Senioren)";30;00:28:13.83;87;00:01:42.55;74;00:39:44.63;70;00:02:46.18;87;00:10:51.79;71;01:23:19.00
83;266;"penet jan";;;"M24 (Senioren)";31;00:28:17.92;92;00:01:41.48;73;00:42:59.67;83;00:01:56.66;50;00:09:39.70;45;01:24:35.44
84;291;"Vanderhaeghe Jonas";;;"M24 (Senioren)";32;00:28:18.01;93;00:02:15.85;88;00:41:04.50;76;00:02:09.64;70;00:11:00.16;72;01:24:48.18
85;305;"Versaevel Ine";;;"FU23 (Beloften)";"3 *";00:27:34.99;81;00:00:47.49;10;00:46:17.39;88;00:01:08.88;5;00:09:46.94;49;01:25:35.71
86;253;"Masson Katrien";;;"F50 (Masters B)";"2 *";00:28:17.45;91;00:02:20.17;89;00:42:23.36;82;00:01:59.11;54;00:11:04.55;73;01:26:04.67
87;251;"Malbrancke Niels";;;"M24 (Senioren)";33;00:28:42.64;95;00:01:58.15;80;00:41:36.19;78;00:02:29.79;82;00:11:34.80;86;01:26:21.59
88;206;"Bottecaer Marc";;;"M60 (Masters C)";4;00:25:33.58;70;00:03:31.84;99;00:44:39.79;87;00:03:57.96;95;00:11:15.72;79;01:28:58.91
89;247;"Lermytte Isabel";;;"F40 (Masters A)";"2 *";00:31:23.86;98;00:02:15.76;87;00:41:31.59;77;00:03:29.03;94;00:12:31.02;91;01:31:11.28
90;283;"Vandenabeele Hein";;;"M40 (Masters A)";10;00:28:01.59;84;00:03:50.95;101;00:44:14.65;85;00:04:36.54;102;00:11:16.96;80;01:32:00.71
91;260;"Nevejans Pedro";;;"M40 (Masters A)";11;00:28:17.01;90;00:01:29.07;58;00:49:34.96;92;00:04:12.53;100;00:11:23.93;81;01:34:57.53
92;292;"Vanhee Diederik";;;"M40 (Masters A)";12;00:28:19.70;94;00:01:12.51;36;00:49:47.23;93;00:04:13.18;101;00:11:24.96;82;01:34:57.60
93;246;"Latruwe Peter";;;"M40 (Masters A)";13;00:28:44.16;96;00:02:09.50;85;00:50:37.69;94;00:03:05.28;89;00:11:28.51;84;01:36:05.16
94;220;"Dekaezemacker Jonas";;;"M16 (Jeugd A)";"3 *";00:19:55.76;11;00:00:51.49;16;00:56:44.15;98;00:00:54.15;2;00:18:13.29;98;01:36:38.85
95;261;"Neyrinck Oksana";;;"F24 (Senioren)";7;00:31:59.92;102;00:02:44.47;95;00:46:57.96;89;00:02:55.18;88;00:12:45.12;92;01:37:22.66
96;239;"Fieu Gill";;;"F24 (Senioren)";8;00:32:00.34;103;00:02:55.24;98;00:48:35.37;90;00:02:25.94;80;00:11:26.06;83;01:37:22.97
97;222;"Delanote Elya";;;"F24 (Senioren)";9;00:32:00.67;104;00:02:54.69;97;00:48:38.98;91;00:02:33.37;83;00:11:15.37;78;01:37:23.11
98;257;"Mourisse Cindy";;;"F24 (Senioren)";10;00:31:40.46;99;00:01:14.97;40;00:51:18.78;95;00:01:37.88;36;00:12:56.67;94;01:38:48.78
99;315;"lieve vandeputte Lieve";;;"F24 (Senioren)";11;00:31:58.73;100;00:02:46.71;96;00:52:31.57;96;00:03:18.26;93;00:14:41.58;96;01:45:16.87
100;311;"Dewulf Ilse";;;"F50 (Masters B)";"3 *";00:31:59.49;101;00:02:43.05;94;00:52:39.33;97;00:03:12.81;91;00:14:42.43;97;01:45:17.14
DNF;293;"Vanhee Lara";;;"FU23 (Beloften)";;00:25:12.35;65;00:01:21.70;54;00:44:17.82;86;00:02:14.01;72;00:00:00.00;0;00:00:00.00
DNF;236;"D'Hondt Jan";;;"M40 (Masters A)";;00:23:39.80;47;00:01:16.17;43;01:07:54.11;101;00:04:01.57;96;00:00:00.00;0;00:00:00.00
DNF;301;"Verdonck Stefaan";;;"M50 (Masters B)";;00:24:06.06;53;00:01:07.73;32;01:07:36.20;100;00:04:02.00;98;00:00:00.00;0;00:00:00.00
DNF;255;"Mazereel Jan";;;"M40 (Masters A)";;00:24:04.51;52;00:01:10.45;34;01:07:35.22;99;00:04:01.97;97;00:00:00.00;0;00:00:00.00
DNS;208;"Buyl Brend";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;217;"Degrendele Kevin";105677M82;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;224;"Delva Jasper";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;226;"Denissen Jelle";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;227;"Denys Lotte";;;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;229;"Descamps Louis";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;244;"Lamerant Joke";;;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;258;"NAEYE MARINO";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;267;"Pil Klaas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;274;"Stragier Hilde";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;276;"Thiran Philippe";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;284;"verstraete joeri";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;289;"Vander Cruyssen Maaike";;;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;302;"Verhack Ben";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
