sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;137;"DEHARRE ADRIEN";56037M00;TTB;"MU23 (Beloften)";"1 *";00:09:58.43;1;00:00:41.08;14;00:28:11.78;9;00:38:51.30;2;00:00:22.29;1;00:15:27.63;1;00:54:41.23
2;135;"Hernaert Antonio";02777M96;TDL;"M24 (Senioren)";"1 *";00:10:06.88;3;00:00:37.47;5;00:28:08.69;8;00:38:53.05;4;00:00:25.28;6;00:15:51.65;2;00:55:10.00
3;6;"Thijs Nick";09017M96;3PT;"M24 (Senioren)";"2 *";00:10:07.41;4;00:00:35.93;1;00:28:04.75;6;00:38:48.09;1;00:00:23.38;3;00:16:29.11;5;00:55:40.59
4;136;"Ben Muller";Foreign;;"M24 (Senioren)";"3 *";00:10:09.23;7;00:00:41.65;16;00:29:03.97;24;00:39:54.86;6;00:00:35.17;48;00:16:13.92;3;00:56:43.96
5;131;"van Ingen Nick";Foreign;;"M24 (Senioren)";4;00:10:08.45;6;00:00:38.87;9;00:28:05.06;7;00:38:52.40;3;00:00:25.46;7;00:17:32.71;10;00:56:50.58
6;141;"Muller Max";;;"M24 (Senioren)";5;00:10:10.49;8;00:00:37.40;4;00:29:07.74;27;00:39:55.64;7;00:00:36.76;57;00:16:26.11;4;00:56:58.53
7;165;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";"2 *";00:10:12.09;10;00:00:38.49;8;00:28:53.36;15;00:39:43.95;5;00:00:28.34;16;00:17:00.57;8;00:57:12.87
8;49;"Van Looveren Jens";07924M96;SPTC;"M24 (Senioren)";6;00:11:18.45;16;00:00:37.85;6;00:28:30.29;13;00:40:26.60;8;00:00:26.38;11;00:16:57.65;7;00:57:50.64
9;41;"Bes Senne";;;"M24 (Senioren)";7;00:11:50.86;23;00:00:44.08;22;00:27:55.63;4;00:40:30.58;12;00:00:26.80;12;00:17:34.70;11;00:58:32.09
10;157;"Pemen Diederik";06725M98;MTR;"M24 (Senioren)";8;00:12:08.84;31;00:00:50.79;34;00:27:28.94;1;00:40:28.57;10;00:00:35.01;47;00:17:43.66;13;00:58:47.25
11;106;"Bart Van Looveren  Bart";;;"M40 (Masters A)";"1 *";00:11:51.81;24;00:00:46.02;25;00:27:50.24;2;00:40:28.08;9;00:00:42.02;76;00:17:52.82;14;00:59:02.93
12;128;"Téblick Job";11545M94;TRINITY;"M24 (Senioren)";9;00:11:30.02;17;00:00:45.55;23;00:28:14.54;10;00:40:30.11;11;00:00:29.22;24;00:18:21.42;18;00:59:20.77
13;20;"Coninx Stef";07576M96;SPTC;"M24 (Senioren)";10;00:10:21.00;13;00:01:13.47;93;00:28:56.50;17;00:40:30.99;13;00:00:26.81;13;00:18:43.77;21;00:59:41.58
14;127;"Alenus Tim";108913M94;3KTL;"M24 (Senioren)";11;00:11:30.35;18;00:00:43.63;20;00:30:16.35;65;00:42:30.34;24;00:00:28.74;20;00:16:56.47;6;00:59:55.56
15;71;"surgeloose owen";104700M99;BrTC;"MU23 (Beloften)";"3 *";00:10:36.59;15;00:00:56.82;46;00:28:59.12;21;00:40:32.54;15;00:00:28.84;21;00:19:19.82;28;01:00:21.21
16;101;"Vissers Dries";;;"M24 (Senioren)";12;00:11:57.86;28;00:00:41.24;15;00:27:54.46;3;00:40:33.58;16;00:00:29.62;27;00:19:19.71;27;01:00:22.92
17;69;"Aernouts Dries";29438M04;SPTC;"M18 (Junioren)";"1 *";00:12:41.55;38;00:00:37.17;2;00:29:01.37;23;00:42:20.10;19;00:00:29.06;23;00:17:43.55;12;01:00:32.73
18;97;"Van Daele Tim";01051M80;3VL;"M40 (Masters A)";"2 *";00:11:52.62;25;00:00:43.18;17;00:29:15.14;32;00:41:50.94;17;00:00:30.37;29;00:18:16.07;17;01:00:37.39
19;94;"Van Bergen Jorn";12457M91;MTR;"M24 (Senioren)";13;00:12:16.86;32;00:00:55.51;44;00:29:14.71;30;00:42:27.09;21;00:00:30.45;31;00:17:54.21;15;01:00:51.76
20;167;"Avirovic Matija";104365M94;LTTD;"M24 (Senioren)";14;00:10:11.36;9;00:00:39.97;13;00:31:04.95;88;00:41:56.29;18;00:00:33.86;40;00:18:37.99;20;01:01:08.15
21;40;"Krug Alexis";10824M87;SMO;"M24 (Senioren)";15;00:10:07.97;5;00:00:38.06;7;00:32:59.70;124;00:43:45.74;32;00:00:25.21;5;00:17:31.17;9;01:01:42.13
22;73;"maximus xaino";105713M01;3VL;"MU23 (Beloften)";4;00:10:34.13;14;00:00:52.93;38;00:31:04.43;87;00:42:31.50;25;00:00:45.36;93;00:19:11.72;26;01:02:28.59
23;62;"Jacobs Seppe";38536M04;SPTC;"M18 (Junioren)";"2 *";00:11:50.08;22;00:00:44.01;21;00:29:55.70;46;00:42:29.80;23;00:00:22.59;2;00:19:36.48;37;01:02:28.87
24;45;"Francken Lennert";;;"M24 (Senioren)";16;00:12:45.45;39;00:01:18.48;114;00:29:43.66;42;00:43:47.59;35;00:00:43.78;86;00:18:05.46;16;01:02:36.84
25;58;"De Bock Hannes";;;"M24 (Senioren)";17;00:14:33.26;82;00:00:50.76;33;00:28:18.44;11;00:43:42.47;28;00:00:26.20;10;00:18:59.50;25;01:03:08.17
26;178;"Lenaerts Gert";29381M78;MTR;"M40 (Masters A)";"3 *";00:13:19.33;56;00:00:54.12;41;00:29:41.29;41;00:43:54.75;39;00:00:29.50;26;00:18:50.39;22;01:03:14.65
27;4;"van Boxel Fenn Ilias";104611M99;3VL;"MU23 (Beloften)";5;00:11:39.92;21;00:00:53.00;39;00:31:27.76;95;00:44:00.70;44;00:00:34.80;45;00:18:57.75;24;01:03:33.26
28;29;"Krupp Jurgen";29253M80;SPTC;"M40 (Masters A)";4;00:12:56.28;45;00:00:59.73;49;00:30:02.77;52;00:43:58.78;42;00:00:41.72;74;00:18:53.95;23;01:03:34.47
29;8;"Meyvis Pieter";07343M03;SPTC;"M18 (Junioren)";"3 *";00:10:20.46;12;00:00:37.23;3;00:29:33.60;39;00:40:31.30;14;00:00:25.79;9;00:22:52.58;104;01:03:49.68
30;43;"Huygen Wout";;;"M24 (Senioren)";18;00:13:13.18;53;00:00:47.38;27;00:29:45.64;43;00:43:46.21;33;00:00:34.44;44;00:19:31.92;34;01:03:52.58
31;27;"Michielsen Bob";25838M87;SPTC;"M24 (Senioren)";19;00:13:32.19;61;00:00:50.84;35;00:29:22.15;34;00:43:45.19;31;00:00:48.29;112;00:19:21.02;29;01:03:54.51
32;98;"Van Gils Wout";;;"M16 (Jeugd A)";"1 *";00:12:59.28;48;00:01:12.74;87;00:29:38.08;40;00:43:50.10;38;00:00:41.54;72;00:19:30.48;32;01:04:02.13
33;158;"Van Kerckhoven Niels";112475M89;3VL;"M24 (Senioren)";20;00:13:15.41;55;00:01:03.36;58;00:29:24.76;37;00:43:43.53;29;00:00:29.43;25;00:19:54.64;43;01:04:07.61
34;234;"Willen Hannelore";10487F01;3MD;"FU23 (Beloften)";"1 *";00:11:38.45;19;00:00:39.33;11;00:32:04.48;108;00:44:22.26;46;00:00:27.07;15;00:19:31.73;33;01:04:21.06
35;132;"Van den Buys Dieter";;;"M24 (Senioren)";21;00:12:55.34;44;00:00:51.19;36;00:30:12.98;62;00:43:59.51;43;00:00:36.31;53;00:19:45.48;38;01:04:21.31
36;155;"Vangheel Timothy";;;"M24 (Senioren)";22;00:13:30.78;60;00:01:18.26;112;00:28:57.57;19;00:43:46.62;34;00:00:44.42;88;00:19:54.79;44;01:04:25.84
37;34;"Cools Jan";;;"M40 (Masters A)";5;00:12:50.04;41;00:00:58.17;47;00:30:07.35;57;00:43:55.57;40;00:00:34.99;46;00:20:02.10;46;01:04:32.67
38;61;"Lauryssen Geert";06318M82;SPTC;"M40 (Masters A)";6;00:15:57.01;132;00:00:56.11;45;00:28:02.00;5;00:44:55.14;53;00:00:44.67;91;00:19:24.54;30;01:05:04.36
39;104;"Herremans Kris";;;"M40 (Masters A)";7;00:14:14.33;75;00:00:58.18;48;00:28:32.13;14;00:43:44.65;30;00:00:36.73;56;00:20:52.04;60;01:05:13.42
40;129;"Janssens Wout";43861M87;We;"M24 (Senioren)";23;00:15:13.07;98;00:00:46.53;26;00:28:56.95;18;00:44:56.55;55;00:00:53.53;138;00:19:26.47;31;01:05:16.56
41;74;"Stevens Koen";;;"M24 (Senioren)";24;00:15:24.14;106;00:01:06.59;68;00:28:27.98;12;00:44:58.72;57;00:00:45.59;95;00:19:32.94;35;01:05:17.26
42;37;"Van Staay Brent";;;"MU23 (Beloften)";6;00:12:58.22;47;00:00:50.02;32;00:31:02.07;86;00:44:50.32;51;00:00:32.75;35;00:19:54.54;42;01:05:17.62
43;164;"Aertsen Thomas";;;"M24 (Senioren)";25;00:13:33.24;62;00:00:48.38;31;00:29:26.95;38;00:43:48.58;36;00:00:33.82;39;00:21:01.95;65;01:05:24.36
44;237;"Škevin Sonja";104366F95;LTTD;"F24 (Senioren)";"1 *";00:11:39.21;20;00:00:39.88;12;00:32:05.20;109;00:44:24.30;47;00:00:28.88;22;00:20:59.85;64;01:05:53.04
45;122;"Michiels Sven";30399M82;ATRIAC;"M40 (Masters A)";8;00:13:35.22;63;00:01:04.39;61;00:30:09.79;59;00:44:49.40;50;00:00:50.03;120;00:20:29.93;55;01:06:09.37
46;154;"De Clerck Niels";;;"M24 (Senioren)";26;00:15:53.42;127;00:01:08.44;72;00:30:12.86;61;00:47:14.73;78;00:00:36.00;52;00:18:23.51;19;01:06:14.25
47;142;"Nicolai Pieter";;;"M40 (Masters A)";9;00:14:11.30;74;00:00:48.12;29;00:29:56.57;48;00:44:56.00;54;00:00:47.06;103;00:20:36.37;57;01:06:19.44
48;21;"Renders Bjorn";36714M77;SPTC;"M40 (Masters A)";10;00:13:14.41;54;00:01:14.70;101;00:30:16.84;66;00:44:45.96;48;00:00:33.54;38;00:21:05.68;67;01:06:25.18
49;222;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";"2 *";00:12:24.39;34;00:00:48.05;28;00:32:38.82;116;00:45:51.27;66;00:00:33.46;37;00:20:02.86;47;01:06:27.60
50;82;"Pauwels Johan";03074M68;BF;"M50 (Masters B)";"1 *";00:12:54.67;43;00:01:04.02;59;00:30:02.90;53;00:44:01.60;45;00:00:41.09;70;00:21:56.81;82;01:06:39.51
51;180;"Joris Maarten";;;"M40 (Masters A)";11;00:14:36.63;83;00:01:00.77;52;00:30:52.04;83;00:46:29.46;67;00:00:39.54;62;00:19:34.98;36;01:06:43.99
52;86;"Van Roy Wouter";;;"M24 (Senioren)";27;00:12:57.81;46;00:01:05.32;63;00:29:46.18;44;00:43:49.32;37;00:00:52.28;131;00:22:12.28;89;01:06:53.88
53;15;"Vlamynck Emiel";105042M96;3VL;"M24 (Senioren)";28;00:13:26.24;58;00:01:14.63;98;00:30:07.46;58;00:44:48.33;49;00:00:41.95;75;00:21:36.75;72;01:07:07.04
54;105;"Govaerts Christiaan";18079M90;BrTC;"M24 (Senioren)";29;00:13:27.86;59;00:01:14.23;96;00:30:09.92;60;00:44:52.02;52;00:01:02.44;168;00:21:31.41;70;01:07:25.88
55;239;"De Vet Lotte";07966F95;SPTC;"F24 (Senioren)";"3 *";00:12:27.35;36;00:00:43.57;19;00:32:39.67;117;00:45:50.60;65;00:00:28.56;19;00:21:11.49;68;01:07:30.66
56;56;"Kenis Lode";;;"M24 (Senioren)";30;00:15:43.40;119;00:01:23.16;122;00:30:00.79;51;00:47:07.36;72;00:00:40.22;65;00:19:49.91;40;01:07:37.50
57;17;"Meyvis Danny";07341M72;MTR;"M50 (Masters B)";"2 *";00:13:58.52;70;00:01:18.61;115;00:29:55.71;47;00:45:12.85;62;00:00:49.27;117;00:21:42.81;74;01:07:44.94
58;70;"Rombouts Ward";;;"M24 (Senioren)";31;00:14:53.38;90;00:01:19.52;118;00:28:57.81;20;00:45:10.73;61;00:00:43.05;82;00:21:51.24;79;01:07:45.03
59;55;"Sterkens Wouter";42641M92;MTR;"M24 (Senioren)";32;00:11:55.12;27;00:01:30.22;143;00:29:00.63;22;00:42:25.97;20;00:00:43.15;83;00:24:36.64;146;01:07:45.76
60;5;"Gielis Pepijn";103851M98;KTT;"M24 (Senioren)";33;00:12:17.49;33;00:00:48.23;30;00:29:22.32;35;00:42:28.05;22;00:00:42.98;81;00:24:39.01;148;01:07:50.05
61;75;"Van Hasselt Bart";;;"M40 (Masters A)";12;00:17:10.09;175;00:01:05.78;66;00:29:14.86;31;00:47:30.74;83;00:00:35.64;50;00:19:47.03;39;01:07:53.41
62;51;"Anthonissen Gert";;;"M40 (Masters A)";13;00:15:50.80;122;00:01:02.25;56;00:30:22.42;68;00:47:15.48;79;00:00:48.19;111;00:20:01.22;45;01:08:04.90
63;2;"Cools Steven";30624M78;TriaMo;"M40 (Masters A)";14;00:15:20.46;101;00:01:10.08;75;00:31:08.39;90;00:47:38.93;89;00:00:39.74;63;00:19:53.33;41;01:08:12.01
64;39;"Geysen Thijs";;;"M24 (Senioren)";34;00:14:46.33;85;00:01:07.72;70;00:30:44.76;78;00:46:38.82;70;00:00:42.72;78;00:20:53.23;61;01:08:14.78
65;72;"Rydant Hannes";;;"M24 (Senioren)";35;00:10:19.44;11;00:01:08.98;73;00:31:59.26;104;00:43:27.68;27;00:00:43.32;85;00:24:26.23;141;01:08:37.24
66;81;"Van Velthoven Koen";;;"M40 (Masters A)";15;00:13:39.81;64;00:00:52.88;37;00:30:29.71;71;00:45:02.41;58;00:00:38.00;59;00:22:59.25;106;01:08:39.68
67;48;"Augustyns Roel";17624M91;TRINITY;"M24 (Senioren)";36;00:12:03.88;30;00:01:30.87;146;00:30:23.28;69;00:43:58.03;41;00:00:55.95;144;00:23:49.19;130;01:08:43.18
68;162;"Willems Bart";;;"M40 (Masters A)";16;00:13:25.64;57;00:01:13.17;90;00:31:08.64;91;00:45:47.47;63;00:01:01.08;165;00:21:57.18;84;01:08:45.73
69;146;"Van Coninckxloey Ivan";09011M67;BrTC;"M50 (Masters B)";"3 *";00:13:56.28;67;00:01:14.15;95;00:32:34.56;115;00:47:45.00;92;00:00:42.85;79;00:20:23.13;53;01:08:50.99
70;153;"Vander Mast Hans";03920M86;BrTC;"M24 (Senioren)";37;00:14:21.13;77;00:01:12.50;86;00:31:35.88;99;00:47:09.52;74;00:00:47.72;108;00:21:02.87;66;01:09:00.12
71;188;"Huybrechts Michiel";;;"M24 (Senioren)";38;00:16:51.12;153;00:01:46.46;173;00:28:54.10;16;00:47:31.69;84;00:00:31.47;32;00:20:57.97;63;01:09:01.13
72;19;"Verbeeck Mike";05764M80;3VL;"M40 (Masters A)";17;00:14:05.31;72;00:01:02.44;57;00:31:32.86;97;00:46:40.62;71;00:00:30.38;30;00:22:05.80;88;01:09:16.81
73;169;"Sprangers Bram";;;"M16 (Jeugd A)";"2 *";00:14:24.35;79;00:01:10.75;77;00:29:22.46;36;00:44:57.56;56;00:01:17.82;201;00:23:03.15;108;01:09:18.55
74;189;"Geysen Toon";106450M89;MTR;"M24 (Senioren)";39;00:16:49.59;150;00:01:50.46;179;00:30:15.47;63;00:48:55.53;106;00:00:50.49;124;00:20:07.56;49;01:09:53.59
75;90;"Paelinckx Bert";;;"M40 (Masters A)";18;00:15:14.56;99;00:01:11.48;80;00:30:50.56;82;00:47:16.61;80;00:00:56.61;150;00:21:48.85;76;01:10:02.08
76;22;"Renders Senne";44476M04;SPTC;"M18 (Junioren)";4;00:11:54.77;26;00:00:45.83;24;00:29:52.58;45;00:42:33.19;26;00:00:56.30;146;00:26:36.22;181;01:10:05.72
77;53;"Meeussen Joran";;;"M18 (Junioren)";5;00:15:38.35;115;00:01:11.78;82;00:32:03.13;106;00:48:53.28;104;00:00:48.48;114;00:20:24.22;54;01:10:05.98
78;228;"Massant Melanie";30337F94;TDL;"F24 (Senioren)";4;00:12:25.07;35;00:00:43.21;18;00:32:40.11;119;00:45:48.40;64;00:00:25.64;8;00:23:52.16;131;01:10:06.22
79;68;"Aernouts  Paul";;;"M40 (Masters A)";19;00:18:01.90;194;00:00:55.00;43;00:30:49.40;81;00:49:46.31;125;00:00:28.39;17;00:20:04.59;48;01:10:19.30
80;77;"De Koninck Mitch";21623M05;BrTC;"M16 (Jeugd A)";"3 *";00:12:50.71;42;00:01:04.20;60;00:32:40.02;118;00:46:34.94;69;00:00:29.88;28;00:23:19.43;118;01:10:24.26
81;130;"Verbist Johan";;;"M50 (Masters B)";4;00:17:01.01;163;00:01:41.70;166;00:30:06.85;56;00:48:49.58;97;00:01:14.84;198;00:20:19.92;51;01:10:24.36
82;113;"Van Kerckhoven Geert";;;"M24 (Senioren)";40;00:15:59.34;134;00:01:37.58;161;00:31:23.37;93;00:49:00.30;111;00:00:50.05;121;00:20:35.07;56;01:10:25.43
83;52;"De Backer Kevin";11390M79;ATRIAC;"M40 (Masters A)";20;00:16:10.40;138;00:01:11.82;83;00:32:04.22;107;00:49:26.45;118;00:00:39.51;61;00:20:20.07;52;01:10:26.04
84;182;"Van Extergem Sam";102753M94;3VL;"M24 (Senioren)";41;00:13:02.53;50;00:01:10.66;76;00:30:54.32;84;00:45:07.51;60;00:00:41.60;73;00:24:38.75;147;01:10:27.88
85;14;"Van Hoof Yoeri";;;"M24 (Senioren)";42;00:15:20.51;102;00:01:34.30;154;00:30:18.21;67;00:47:13.03;75;00:00:48.04;109;00:22:38.66;97;01:10:39.74
86;50;"Van Looveren Kurt";;;"M40 (Masters A)";21;00:16:52.71;154;00:01:16.17;106;00:30:41.57;77;00:48:50.47;98;00:00:32.34;33;00:21:34.41;71;01:10:57.23
87;118;"van aert  Sam ";;;"M40 (Masters A)";22;00:16:59.22;160;00:01:31.37;148;00:29:06.41;26;00:47:37.01;88;00:01:04.23;174;00:22:25.85;93;01:11:07.11
88;171;"Adriaenssen Jeroen";;;"M24 (Senioren)";43;00:15:00.51;92;00:01:13.45;92;00:30:59.85;85;00:47:13.82;76;00:00:36.65;55;00:23:18.80;117;01:11:09.29
89;26;"Kenis Jan";;;"M24 (Senioren)";44;00:14:51.07;89;00:01:35.72;157;00:30:41.47;76;00:47:08.26;73;00:00:53.39;137;00:23:08.90;113;01:11:10.57
90;186;"Kerstens Michiel";;;"M24 (Senioren)";45;00:15:08.38;95;00:01:33.11;149;00:30:32.32;73;00:47:13.82;77;00:00:56.32;147;00:23:09.66;114;01:11:19.82
91;151;"Van Looveren Wouter";;;"M24 (Senioren)";46;00:16:53.28;156;00:01:54.47;184;00:29:59.47;49;00:48:47.23;95;00:00:40.67;67;00:21:58.50;85;01:11:26.41
92;124;"Joosen Ruben";;;"M24 (Senioren)";47;00:15:52.85;126;00:01:28.19;135;00:31:31.32;96;00:48:52.37;102;00:00:51.55;128;00:21:43.59;75;01:11:27.52
93;196;"Commissaris Robbe";;;"M24 (Senioren)";48;00:16:48.26;149;00:01:37.07;159;00:29:11.30;29;00:47:36.64;87;00:00:33.01;36;00:23:18.12;116;01:11:27.78
94;31;"Sprangers Ruud";06719M64;MTR;"M50 (Masters B)";5;00:14:48.31;87;00:01:29.09;138;00:31:05.08;89;00:47:22.50;82;00:00:45.47;94;00:23:24.52;119;01:11:32.50
95;12;"Elst Kevin";;;"M24 (Senioren)";49;00:14:59.13;91;00:01:04.73;62;00:32:52.59;123;00:48:56.46;107;00:00:39.49;60;00:22:00.64;86;01:11:36.59
96;145;"Boeckx Lander";;;"M24 (Senioren)";50;00:13:09.08;51;00:01:24.90;125;00:30:30.88;72;00:45:04.86;59;00:01:07.59;184;00:25:52.90;167;01:12:05.36
97;96;"Daeleman Steve";;;"M40 (Masters A)";23;00:15:52.27;124;00:01:17.22;110;00:31:48.81;102;00:48:58.31;109;00:00:46.01;96;00:22:25.26;92;01:12:09.58
98;144;"Van Meel Lieven";Foreign;;"M40 (Masters A)";24;00:16:47.81;148;00:01:13.19;91;00:31:27.40;94;00:49:28.40;120;00:00:59.13;158;00:21:51.25;80;01:12:18.79
99;194;"Wijns Jo";;;"M24 (Senioren)";51;00:15:39.92;116;00:01:37.69;162;00:31:40.92;101;00:48:58.55;110;00:00:46.85;101;00:22:39.51;98;01:12:24.92
100;134;"De Houwer Sam";;;"M40 (Masters A)";25;00:14:31.62;81;00:01:37.82;164;00:31:33.09;98;00:47:42.54;91;00:01:05.42;178;00:23:40.08;126;01:12:28.05
101;187;"De Laet Senne";;;"M24 (Senioren)";52;00:17:21.99;180;00:01:37.23;160;00:30:49.13;79;00:49:48.35;127;00:00:50.74;126;00:21:51.01;78;01:12:30.11
102;46;"Van Den Bemt Edwin";;;"M50 (Masters B)";6;00:16:51.11;152;00:01:56.94;190;00:30:00.63;50;00:48:48.69;96;00:00:57.99;153;00:22:46.99;101;01:12:33.68
103;93;"Raats Kurt";;;"M40 (Masters A)";26;00:15:34.16;111;00:01:23.62;124;00:31:56.36;103;00:48:54.15;105;00:00:58.44;155;00:22:41.96;100;01:12:34.57
104;54;"Vermeiren Paul";;;"M50 (Masters B)";7;00:16:54.63;157;00:01:25.69;128;00:30:32.56;74;00:48:52.89;103;00:00:52.20;130;00:22:51.94;103;01:12:37.04
105;143;"Van dyck Bart";;;"M40 (Masters A)";27;00:15:30.28;110;00:01:20.77;120;00:32:00.93;105;00:48:52.00;101;00:00:44.54;90;00:23:04.91;109;01:12:41.45
106;163;"Drossaert Maarten";;;"M40 (Masters A)";28;00:14:22.34;78;00:01:30.03;141;00:32:10.40;110;00:48:02.77;94;00:00:56.40;149;00:23:49.11;129;01:12:48.29
107;152;"Van den Broeck  Sander";;;"M24 (Senioren)";53;00:15:40.37;117;00:01:14.70;100;00:33:16.84;132;00:50:11.92;130;00:00:36.95;58;00:22:02.92;87;01:12:51.80
108;206;"Brion Jorien";05496F01;KTT;"FU23 (Beloften)";"2 *";00:12:28.37;37;00:00:53.14;40;00:35:57.15;183;00:49:18.67;115;00:00:27.06;14;00:23:07.97;112;01:12:53.71
109;42;"Moerkens Rik";;;"M24 (Senioren)";54;00:16:23.30;143;00:01:55.67;185;00:30:38.08;75;00:48:57.05;108;00:00:51.34;127;00:23:07.70;111;01:12:56.09
110;220;"Snoeks Nathalie";34680F82;ATRIAC;"F40 (Masters A)";"1 *";00:13:59.95;71;00:01:06.49;67;00:34:11.37;153;00:49:17.82;114;00:00:34.14;42;00:23:06.81;110;01:12:58.79
111;59;"Balbaert Joppe";;;"M24 (Senioren)";55;00:15:41.60;118;00:01:29.68;140;00:31:39.98;100;00:48:51.27;100;00:00:44.44;89;00:23:32.14;121;01:13:07.86
112;111;"de schepper dominique ";;;"M40 (Masters A)";29;00:17:13.58;177;00:01:25.41;127;00:30:49.39;80;00:49:28.39;119;00:00:50.54;125;00:22:59.35;107;01:13:18.29
113;89;"Bernaerts Roel";;;"M40 (Masters A)";30;00:17:06.06;170;00:01:21.98;121;00:29:17.72;33;00:47:45.77;93;00:01:52.61;217;00:23:48.47;128;01:13:26.86
114;121;"Herijgens remco";;;"M18 (Junioren)";6;00:13:09.86;52;00:01:16.53;107;00:36:19.01;190;00:50:45.42;139;00:00:47.42;106;00:21:55.19;81;01:13:28.04
115;159;"Beyers Thomas ";;;"M24 (Senioren)";56;00:16:22.79;142;00:01:26.24;132;00:32:43.46;120;00:50:32.50;132;00:00:40.72;68;00:22:30.67;95;01:13:43.90
116;64;"Van Driessche Mirco";06639M72;BrTC;"M50 (Masters B)";8;00:15:53.84;128;00:01:05.71;65;00:33:34.24;139;00:50:33.79;133;00:00:39.95;64;00:22:40.47;99;01:13:54.22
117;133;"Van Riet Michiel";116534M91;PEAK;"M24 (Senioren)";57;00:17:52.10;191;00:01:13.16;89;00:33:16.22;131;00:52:21.48;160;00:01:00.98;164;00:20:47.91;59;01:14:10.38
118;84;"Aernouts Bart";;;"M40 (Masters A)";31;00:17:09.48;174;00:01:14.82;102;00:29:09.93;28;00:47:34.24;85;00:01:02.7;169;00:25:36.88;163;01:14:13.83
119;114;"Lambrechts Jelle";;;"M40 (Masters A)";32;00:17:28.31;184;00:01:02.12;55;00:29:05.30;25;00:47:35.74;86;00:00:50.14;123;00:25:48.19;165;01:14:14.08
120;174;"Joosen Wim";;;"M24 (Senioren)";58;00:18:08.06;200;00:01:06.74;69;00:33:49.57;146;00:53:04.37;172;00:00:34.30;43;00:20:45.32;58;01:14:24.00
121;183;"Hendrikse Thomas";;;"M24 (Senioren)";59;00:17:45.46;188;00:01:46.07;171;00:30:15.94;64;00:49:47.48;126;00:00:45.28;92;00:23:52.44;132;01:14:25.21
122;191;"Dufraing Ruben";;;"M24 (Senioren)";60;00:18:00.50;193;00:01:15.02;103;00:33:02.43;125;00:52:17.95;158;00:00:32.36;34;00:21:37.83;73;01:14:28.15
123;179;"Van Canegem Timo";;;"M24 (Senioren)";61;00:15:57.68;133;00:01:19.07;117;00:30:23.56;70;00:47:40.32;90;00:00:59.80;159;00:25:48.45;166;01:14:28.59
124;175;"Sels Vincent";;;"M24 (Senioren)";62;00:15:34.89;112;00:01:16.91;109;00:32:12.13;111;00:49:03.93;113;00:00:53.81;139;00:24:34.53;144;01:14:32.28
125;107;"Ludmann Max";20557M02;BrTC;"MU23 (Beloften)";7;00:14:47.53;86;00:01:30.44;145;00:33:04.29;126;00:49:22.27;116;00:00:42.96;80;00:24:29.60;142;01:14:34.84
126;219;"Koyen Meri";;;"F24 (Senioren)";5;00:15:12.16;97;00:01:01.05;54;00:35:50.23;179;00:52:03.44;144;00:00:24.93;4;00:22:25.24;91;01:14:53.62
127;83;"Van Calster Stef";08190M87;SPTC;"M24 (Senioren)";63;00:15:29.56;109;00:01:45.09;170;00:33:19.57;133;00:50:34.22;134;00:00:46.72;100;00:23:34.10;124;01:14:55.05
128;30;"Vermeiren Stijn";;;"M40 (Masters A)";33;00:16:19.98;140;00:01:16.08;105;00:31:14.82;92;00:48:50.90;99;00:00:56.34;148;00:25:10.88;155;01:14:58.13
129;38;"Kockx Bram";;;"M40 (Masters A)";34;00:18:17.11;202;00:01:23.30;123;00:30:05.71;55;00:49:46.13;124;00:00:51.98;129;00:24:22.77;139;01:15:00.89
130;150;"Umans Jelle";;;"M24 (Senioren)";64;00:13:49.52;65;00:01:51.59;180;00:35:03.37;171;00:50:44.49;138;00:01:11.61;196;00:23:10.23;115;01:15:06.33
131;16;"Schuurbiers Jan";;;"MU23 (Beloften)";8;00:15:55.38;130;00:01:28.88;137;00:35:05.62;173;00:52:29.89;168;00:01:08.05;185;00:21:30.71;69;01:15:08.67
132;172;"Stevens Kevin";;;"M40 (Masters A)";35;00:16:56.22;159;00:01:16.59;108;00:34:17.28;155;00:52:30.11;169;00:00:50.14;122;00:21:49.40;77;01:15:09.65
133;115;"Robion Frank";110531M72;SP&O;"M50 (Masters B)";9;00:13:57.09;68;00:01:44.34;169;00:35:01.55;169;00:50:43.00;137;00:01:00.88;163;00:23:33.01;122;01:15:16.89
134;78;"De Koninck Patrick";;BrTC;"M50 (Masters B)";10;00:15:56.34;131;00:01:12.36;85;00:32:16.86;113;00:49:25.57;117;00:00:47.25;104;00:25:09.18;154;01:15:22.01
135;57;"Vermeiren Dries";;;"MU23 (Beloften)";9;00:13:57.54;69;00:01:31.07;147;00:34:26.16;157;00:49:54.78;129;00:00:55.39;142;00:24:49.06;150;01:15:39.24
136;168;"Van de Perre Stef";;;"M18 (Junioren)";7;00:18:06.98;199;00:01:26.13;131;00:32:51.65;122;00:52:24.78;163;00:01:01.74;166;00:22:15.00;90;01:15:41.53
137;209;"Augustyns Lies";;;"F24 (Senioren)";6;00:15:04.48;93;00:01:14.67;99;00:34:33.78;162;00:50:52.94;140;00:00:43.17;84;00:24:15.48;138;01:15:51.59
