sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;575;"Huyghe Cis";15272M06;3MD;"M16 (Jeugd A)";"1 *";00:10:24.02;5;00:00:33.35;2;00:31:14.38;3;00:42:11.76;3;00:00:23.32;4;00:18:12.56;2;01:00:47.65
2;561;"Ares Wannes";48943M06;LENTRIAC;"M16 (Jeugd A)";"2 *";00:00:00.00;0;01:05:51.10;33;00:31:19.12;4;00:42:13.76;5;00:00:24.87;5;00:18:36.56;4;01:01:15.20
3;567;"Desender Victor";38743M03;ITC;"M18 (Junioren)";"1 *";00:10:29.56;8;00:00:36.00;8;00:32:03.98;9;00:43:09.55;8;00:00:26.06;7;00:17:48.60;1;01:01:24.22
4;569;"Dieltiens Jef";104375M05;LT;"M16 (Jeugd A)";"3 *";00:09:50.82;2;00:00:00.00;0;01:23:18.57;33;00:10:25.61;1;00:32:12.58;33;00:20:12.54;11;01:02:50.74
5;578;"Masyn Jasper";13337M06;TBT;"M16 (Jeugd A)";4;00:10:26.82;7;00:00:35.08;4;00:31:14.37;2;00:42:16.28;6;00:00:26.39;8;00:20:17.31;12;01:02:59.99
6;576;"Kopriva Ilio";;;"M16 (Jeugd A)";5;00:09:40.87;1;00:00:59.55;25;00:33:55.76;15;00:44:36.19;12;00:00:18.68;1;00:18:23.04;3;01:03:17.91
7;585;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";"2 *";00:11:47.98;20;00:00:43.35;18;00:31:24.11;5;00:43:55.45;10;00:00:30.16;16;00:19:30.16;7;01:03:55.78
8;592;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";"3 *";00:10:23.86;4;00:00:35.72;6;00:31:13.84;1;00:42:13.43;4;00:00:22.92;3;00:22:05.08;18;01:04:41.44
9;574;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";4;00:10:25.31;6;00:00:35.79;7;00:34:03.69;16;00:45:04.79;13;00:00:26.80;10;00:19:50.66;9;01:05:22.26
10;597;"Devoldere Robin";32700M05;LENTRIAC;"M16 (Jeugd A)";6;00:00:00.00;0;01:07:23.98;34;00:33:09.82;11;00:45:45.15;15;00:00:32.17;22;00:19:20.28;6;01:05:37.61
11;562;"Clijsters Giel";20844M06;TDL;"M16 (Jeugd A)";7;00:11:44.00;18;00:00:34.65;3;00:31:37.84;7;00:43:56.51;11;00:00:29.84;15;00:21:31.75;15;01:05:58.11
12;598;"Globevnik Mathijs";12671M04;SP&O;"M18 (Junioren)";5;00:10:53.72;12;00:00:32.69;1;00:34:17.84;18;00:45:44.25;14;00:00:22.89;2;00:20:11.03;10;01:06:18.18
13;582;"Peray Elias";07252M03;KTT;"M18 (Junioren)";6;00:10:45.97;10;00:00:36.66;10;00:31:47.62;8;00:43:10.25;9;00:00:27.19;11;00:23:21.97;22;01:06:59.43
14;580;"Metais Zoe";;;"F16 (Jeugd A)";"1 *";00:00:00.00;0;01:00:29.58;31;00:35:20.20;20;00:46:16.06;19;00:00:25.39;6;00:20:42.17;13;01:07:23.63
15;587;"Van Ishoven Do";33367M04;ATRIAC;"M18 (Junioren)";7;00:00:00.00;0;00:30:39.57;29;00:34:23.17;19;00:47:19.84;20;00:00:44.17;29;00:19:32.97;8;01:07:36.99
16;560;"Ares Elias";;;"M18 (Junioren)";8;00:10:20.06;3;00:00:45.00;19;00:31:27.76;6;00:42:32.83;7;00:00:27.65;12;00:24:48.33;28;01:07:48.82
17;579;"Mennes Seb";;;"M16 (Jeugd A)";8;00:14:45.26;27;00:01:14.91;28;00:33:01.65;10;00:49:01.83;25;00:00:46.34;30;00:18:49.65;5;01:08:37.83
18;563;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";"2 *";00:11:25.25;15;00:00:36.47;9;00:35:37.85;23;00:47:39.57;22;00:00:26.6;9;00:20:56.24;14;01:09:02.42
19;594;"Guillemyn Hannelore";106429F04;NLT;"F18 (Junioren)";"1 *";00:11:25.30;16;00:00:39.08;12;00:35:36.32;22;00:47:40.70;23;00:00:34.31;23;00:21:43.10;16;01:09:58.13
20;565;"Deleersnyder Lise";06484F05;NLT;"F16 (Jeugd A)";"3 *";00:11:24.09;14;00:00:38.52;11;00:35:38.74;24;00:47:41.36;24;00:00:27.97;13;00:21:51.76;17;01:10:01.10
21;600;"Pardon Lennert";108927M06;TDL;"M16 (Jeugd A)";9;00:10:49.67;11;00:00:40.19;14;00:34:17.70;17;00:45:47.57;18;00:00:34.76;24;00:24:03.02;24;01:10:25.36
22;586;"Van Dycke Vera";06039F04;KTT;"F18 (Junioren)";"2 *";00:11:10.40;13;00:00:39.83;13;00:35:30.72;21;00:47:20.96;21;00:00:27.98;14;00:22:51.55;21;01:10:40.49
23;593;"Woets Wouter";08979M05;ZLTC;"M16 (Jeugd A)";10;00:11:40.18;17;00:00:53.88;24;00:33:12.74;12;00:45:46.80;17;00:00:31.41;18;00:24:44.56;27;01:11:02.78
24;584;"Roelans Marthe";48694F06;KTT;"F16 (Jeugd A)";4;00:11:46.28;19;00:00:00.00;0;01:35:20.00;34;00:12:23.85;2;00:37:42.77;34;00:22:05.96;19;01:12:12.59
25;559;"Van Beveren Jef";111002M04;SMO;"M18 (Junioren)";9;00:14:55.39;28;00:00:43.26;17;00:33:26.21;14;00:49:04.86;26;00:00:42.84;28;00:23:27.18;23;01:13:14.89
26;573;"Fredericq Arne";09346M06;SMO;"M16 (Jeugd A)";11;00:13:13.55;23;00:00:59.68;26;00:36:36.21;27;00:50:49.46;28;00:00:52.50;32;00:24:55.76;29;01:16:37.73
27;570;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";12;00:13:31.87;25;00:00:52.28;23;00:37:25.90;28;00:51:50.06;29;00:00:31.43;19;00:24:43.43;26;01:17:04.92
28;596;"Ares Arno";08233M06;NLT;"M16 (Jeugd A)";13;00:11:55.81;22;00:00:45.46;20;00:36:34.71;26;00:49:15.99;27;00:00:38.36;25;00:27:15.24;32;01:17:09.60
29;571;"Floor Vulders Floor Vulders";;;"F16 (Jeugd A)";5;00:14:59.79;29;00:00:48.69;22;00:38:58.59;31;00:54:47.07;34;00:00:32.14;21;00:22:36.79;20;01:17:56.02
30;581;"Neyens Kobe";;;"M16 (Jeugd A)";14;00:16:43.97;30;00:01:14.83;27;00:35:44.65;25;00:53:43.46;33;00:00:38.99;26;00:24:17.07;25;01:18:39.52
31;577;"Martínez Luna";Foreign;;"F16 (Jeugd A)";6;00:14:24.39;26;00:00:42.99;16;00:37:44.20;29;00:52:51.59;32;00:00:31.79;20;00:26:10.89;30;01:19:34.28
32;564;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";7;00:13:28.76;24;00:00:41.03;15;00:38:41.18;30;00:52:50.98;31;00:00:51.39;31;00:26:47.09;31;01:20:29.47
33;591;"Voorhof Janne";48756F06;KTT;"F16 (Jeugd A)";8;00:11:48.32;21;00:00:46.09;21;00:39:42.33;32;00:52:16.75;30;00:00:40.68;27;00:30:15.82;33;01:23:13.25
DNF;599;"Baelde Ibe";44301M05;LENTRIAC;"M16 (Jeugd A)";;00:00:00.00;0;01:04:55.18;32;00:33:18.80;13;00:45:46.60;16;00:00:30.44;17;00:00:00.00;0;00:00:00.00
DNF;590;"Verstraeten Gihaio";49104M03;3MD;"M18 (Junioren)";;00:00:00.00;0;00:50:19.80;30;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;568;"Devolder Maxime";103985M06;ITC;"M16 (Jeugd A)";;00:10:42.15;9;00:00:35.52;5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;566;"Demuynck Maud";49274F06;NLT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;572;"François Tomas";11046M04;SP&O;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;583;"Poelman Tibor";111671M06;SMO;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;588;"van mulders neal";111712M03;ETZa;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;589;"Van Zele Tomas";111280M05;3KTL;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
