sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;221;"CARRE Aurélien";62952M04;"PMX ";"M14 (Jeugd B)";"1 *";00:06:47.03;4;00:01:34.47;3;00:14:41.41;11;00:23:02.92;5;00:00:23.05;3;00:09:57.77;1;00:33:23.75
2;258;"Uyttenhove Louis";12244M04;ITC;"M14 (Jeugd B)";"2 *";00:06:44.88;2;00:01:34.86;5;00:14:40.69;10;00:23:00.45;2;00:00:24.00;6;00:10:22.53;4;00:33:46.99
3;230;"GOORMANS ELIAS";59177M04;"TTB ";"M14 (Jeugd B)";"3 *";00:07:12.71;16;00:01:42.92;16;00:14:24.09;4;00:23:19.74;7;00:00:23.57;5;00:10:09.66;2;00:33:52.97
4;244;"MORENO ALEXIS";60160M04;"TTB ";"M14 (Jeugd B)";4;00:06:45.70;3;00:01:34.69;4;00:14:39.61;9;00:23:00.01;1;00:00:28.97;27;00:10:41.79;7;00:34:10.78
5;236;"Kinget Niels";11483M04;TBT;"M14 (Jeugd B)";5;00:07:24.82;22;00:01:33.57;2;00:14:21.79;2;00:23:20.19;8;00:00:24.49;7;00:10:45.12;9;00:34:29.81
6;248;"Philippe  Hugo";12875M05;TRIBE;"M14 (Jeugd B)";6;00:07:22.83;19;00:01:37.87;7;00:14:21.54;1;00:23:22.25;10;00:00:26.08;11;00:10:47.77;10;00:34:36.12
7;220;"Cannaerts Thibaut";07211M05;KTT;"M14 (Jeugd B)";7;00:06:44.68;1;00:01:41.13;11;00:14:37.64;8;00:23:03.46;6;00:00:27.09;17;00:11:18.54;18;00:34:49.10
8;266;"Vereycken Ruben";26402M05;SP&O;"M14 (Jeugd B)";8;00:07:18.54;17;00:01:41.28;12;00:14:23.24;3;00:23:23.07;11;00:00:28.91;26;00:11:03.83;12;00:34:55.82
9;269;"ZAOUDI GABRIEL";59869M04;"TTB ";"M14 (Jeugd B)";9;00:06:51.59;6;00:01:49.90;26;00:14:45.48;12;00:23:26.98;12;00:00:33.06;45;00:11:09.63;15;00:35:09.67
10;241;"Michiels Klaas";07671M05;KTT;"M14 (Jeugd B)";10;00:07:12.05;15;00:01:47.45;21;00:15:28.03;28;00:24:27.55;18;00:00:25.47;10;00:10:16.80;3;00:35:09.84
11;270;"ZAOUDI ISMAEL";59868M04;"TTB ";"M14 (Jeugd B)";11;00:07:24.60;21;00:01:52.09;30;00:15:11.92;21;00:24:28.63;19;00:00:31.27;37;00:10:27.86;5;00:35:27.77
12;264;"Van Nuffelen Wout";07133M04;KTT;"M14 (Jeugd B)";12;00:07:00.42;9;00:01:32.89;1;00:14:28.79;7;00:23:02.11;4;00:00:22.95;1;00:12:08.73;41;00:35:33.80
13;232;"Haeverans Tuur";06867M04;KTT;"M14 (Jeugd B)";13;00:07:10.81;14;00:01:42.47;15;00:14:28.34;6;00:23:21.63;9;00:00:27.89;21;00:12:04.45;39;00:35:53.98
14;217;"BEFAYT YAËL";61582M05;"TTB ";"M14 (Jeugd B)";14;00:07:25.84;24;00:01:51.01;28;00:15:08.95;19;00:24:25.81;16;00:00:26.49;13;00:11:04.92;13;00:35:57.23
15;233;"HALLEUX Guillaume";60836M04;"TRIGT ";"M14 (Jeugd B)";15;00:07:34.34;33;00:01:55.50;35;00:15:00.13;14;00:24:29.97;20;00:00:44.56;65;00:10:43.06;8;00:35:57.60
16;201;"JANNEDOTHEE Juliette";62972F04;"TTB ";"F14 (Jeugd B)";"1 *";00:07:06.97;11;00:01:47.72;22;00:16:07.58;41;00:25:02.28;27;00:00:25.27;9;00:10:32.65;6;00:36:00.21
17;229;"Globevnik Mathijs";12671M04;SP&O;"M14 (Jeugd B)";16;00:06:59.70;8;00:01:37.34;6;00:15:29.29;29;00:24:06.33;14;00:00:29.22;30;00:11:33.55;25;00:36:09.11
18;238;"LONCOUR BRIEUC";60008M04;NSTT;"M14 (Jeugd B)";17;00:07:19.97;18;00:01:51.64;29;00:15:15.52;23;00:24:27.14;17;00:00:30.76;35;00:11:13.16;16;00:36:11.06
19;222;"Catry Theo";09413M04;NLT;"M14 (Jeugd B)";18;00:07:09.28;13;00:01:44.42;17;00:15:00.64;15;00:23:54.35;13;00:00:31.52;40;00:11:46.26;31;00:36:12.14
20;253;"Ruijter Ruben";19941M04;ATRIAC;"M14 (Jeugd B)";19;00:07:40.08;36;00:02:02.24;44;00:15:07.50;16;00:24:49.83;21;00:00:27.78;20;00:11:07.28;14;00:36:24.90
21;231;"GUILLAUME ARNAUD";59923M05;"Q3T ";"M14 (Jeugd B)";20;00:07:25.75;23;00:01:40.67;10;00:15:18.74;24;00:24:25.17;15;00:00:31.73;41;00:11:44.34;28;00:36:41.26
22;246;"NOPPE ARTHUR";59990M04;"TRIGT ";"M14 (Jeugd B)";21;00:07:40.73;37;00:01:48.27;24;00:15:23.80;27;00:24:52.82;25;00:00:26.82;16;00:11:23.86;19;00:36:43.51
23;228;"GAY Pierre-Louis";61885M04;"TRIGT ";"M14 (Jeugd B)";22;00:06:55.37;7;00:01:39.37;8;00:14:26.72;5;00:23:01.48;3;00:00:24.68;8;00:13:17.76;55;00:36:43.92
24;182;"CHAUVEHEID HANNAH";59754F04;"TRIGT ";"F14 (Jeugd B)";"2 *";00:06:51.54;5;00:01:50.95;27;00:16:19.39;46;00:25:01.89;26;00:00:26.62;15;00:11:18.53;17;00:36:47.05
25;268;"Withofs Aäron";20087M04;TBT;"M14 (Jeugd B)";23;00:07:56.86;43;00:01:59.13;42;00:14:54.19;13;00:24:50.19;22;00:00:32.80;43;00:11:31.86;23;00:36:54.86
26;195;"Fleerackers Hasse";29643F04;SPTC;"F14 (Jeugd B)";"3 *";00:07:28.35;25;00:01:44.86;19;00:15:50.27;36;00:25:03.50;29;00:00:23.30;4;00:11:30.48;22;00:36:57.29
27;234;"Jacobs Seppe";;;"M14 (Jeugd B)";24;00:08:15.80;53;00:02:03.00;46;00:15:19.45;25;00:25:38.26;39;00:00:27.39;19;00:10:57.62;11;00:37:03.27
28;183;"Cottenie Emma";10128F05;NLT;"F14 (Jeugd B)";4;00:07:31.87;28;00:01:42.06;13;00:15:49.06;34;00:25:03.00;28;00:00:29.20;29;00:11:32.12;24;00:37:04.33
29;267;"Verhelst Wietse";16996M04;ITC;"M14 (Jeugd B)";25;00:07:47.47;39;00:02:11.05;54;00:15:32.12;30;00:25:30.65;32;00:00:30.69;34;00:11:29.08;21;00:37:30.42
30;249;"PIERRET JULES";59588M04;NSTT;"M14 (Jeugd B)";26;00:07:43.51;38;00:01:54.46;34;00:15:14.32;22;00:24:52.29;24;00:00:40.93;61;00:12:12.06;42;00:37:45.29
31;205;"Moore Charlotte";;;"F14 (Jeugd B)";5;00:07:30.41;26;00:01:42.41;14;00:16:13.46;42;00:25:26.28;31;00:00:34.54;47;00:11:51.86;34;00:37:52.69
32;254;"SEIDEL Luca ";;;"M14 (Jeugd B)";27;00:07:31.64;27;00:01:56.94;38;00:15:22.50;26;00:24:51.08;23;00:00:46.02;70;00:12:16.14;43;00:37:53.25
33;259;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M14 (Jeugd B)";28;00:07:54.38;42;00:02:31.61;72;00:15:08.27;17;00:25:34.28;36;00:00:47.95;71;00:11:33.74;26;00:37:55.97
34;204;"François Tomas";;;"M14 (Jeugd B)";29;00:08:12.52;49;00:01:44.45;18;00:15:34.55;31;00:25:31.53;34;00:00:27.22;18;00:11:57.75;36;00:37:56.52
35;206;"Moore Olivia";;;"F14 (Jeugd B)";6;00:07:33.68;31;00:01:40.37;9;00:15:50.18;35;00:25:04.24;30;00:00:26.11;12;00:12:26.50;46;00:37:56.87
36;190;"Deleersnyder Lise";06484F05;NLT;"F14 (Jeugd B)";7;00:07:32.81;29;00:01:49.18;25;00:16:21.91;49;00:25:43.91;41;00:00:28.45;24;00:11:44.64;29;00:37:57.01
37;252;"ROBIN Thibaut";62434M05;"TRIGT ";"M14 (Jeugd B)";30;00:08:18.49;56;00:02:05.50;51;00:15:08.64;18;00:25:32.64;35;00:00:37.65;56;00:11:59.94;38;00:38:10.23
38;255;"Smallbone Ben";Foreign;;"M14 (Jeugd B)";31;00:07:05.74;10;00:01:52.56;31;00:16:38.44;56;00:25:36.75;38;00:00:49.99;74;00:11:46.02;30;00:38:12.77
39;216;"Ares Ruben";07450M04;NLT;"M14 (Jeugd B)";32;00:08:08.38;47;00:02:17.97;60;00:15:09.47;20;00:25:35.82;37;00:00:39.06;60;00:12:46.64;48;00:39:01.53
40;218;"BELKHAYAT ROBIN";57992M05;"TRIGT ";"M14 (Jeugd B)";33;00:08:15.45;52;00:02:09.24;53;00:16:36.28;55;00:27:00.99;54;00:00:36.68;51;00:11:28.80;20;00:39:06.48
41;227;"DUTS CISSE";27158M05;HULS;"M14 (Jeugd B)";34;00:09:01.00;66;00:01:48.03;23;00:15:52.42;38;00:26:41.47;50;00:00:31.19;36;00:11:56.25;35;00:39:08.92
42;208;"SIMONET VICTORIA";62731F04;"TTB ";"F14 (Jeugd B)";8;00:07:53.50;41;00:01:57.90;39;00:16:32.70;54;00:26:24.11;44;00:00:23.04;2;00:12:23.88;45;00:39:11.03
43;260;"VAN DER PAAL THOMAS";61495M04;"TTB ";"M14 (Jeugd B)";35;00:08:16.45;54;00:02:11.90;55;00:16:31.52;53;00:26:59.87;53;00:00:37.36;54;00:11:42.96;27;00:39:20.20
44;207;"ROMAN Camille";20581F04;SMO;"F14 (Jeugd B)";9;00:08:46.92;62;00:01:46.47;20;00:16:30.26;52;00:27:03.66;56;00:00:30.54;33;00:11:50.62;33;00:39:24.83
45;262;"Van Ishoven  Do";;;"M14 (Jeugd B)";36;00:08:49.06;63;00:02:14.46;57;00:15:50.99;37;00:26:54.51;52;00:00:49.58;73;00:11:50.29;32;00:39:34.39
46;256;"steenackers lowie";22151M05;ATRIAC;"M14 (Jeugd B)";37;00:08:39.45;60;00:02:18.63;62;00:16:05.51;40;00:27:03.60;55;00:00:31.49;39;00:12:07.57;40;00:39:42.67
47;185;"De Graef Lien";23391F04;SP&O;"F14 (Jeugd B)";10;00:07:23.89;20;00:01:56.68;36;00:16:22.76;50;00:25:43.35;40;00:00:29.94;31;00:13:39.15;62;00:39:52.46
48;242;"Michielsen-meulemans Wannes";08712M04;KTT;"M14 (Jeugd B)";38;00:07:38.13;35;00:02:28.97;71;00:16:16.97;43;00:26:24.08;43;00:00:44.55;64;00:12:54.46;52;00:40:03.10
49;211;"Van Den Daele Jasmien";32534F05;SP&O;"F14 (Jeugd B)";11;00:08:14.78;51;00:01:54.01;33;00:16:19.00;45;00:26:27.80;47;00:00:31.45;38;00:13:23.06;56;00:40:22.32
50;191;"DELESTINNE Olivia";62165F04;"Q3T ";"F14 (Jeugd B)";12;00:08:43.74;61;00:01:56.74;37;00:16:50.23;58;00:27:30.72;61;00:00:37.35;53;00:12:21.00;44;00:40:29.07
51;202;"Langen Lizzy";09114F04;ETL;"F14 (Jeugd B)";13;00:07:57.37;44;00:02:02.27;45;00:16:26.29;51;00:26:25.94;45;00:00:32.63;42;00:13:32.34;60;00:40:30.92
52;219;"Bosch Baptiste";;;"M14 (Jeugd B)";39;00:08:32.77;58;00:02:00.12;43;00:16:20.11;48;00:26:53.01;51;00:00:36.96;52;00:13:24.68;58;00:40:54.65
53;223;"Clijsters Jef";;;"M14 (Jeugd B)";40;00:07:08.05;12;00:02:03.52;47;00:16:19.43;47;00:25:31.01;33;00:00:50.01;75;00:14:43.76;70;00:41:04.79
54;245;"NICOLAS THEO";61606M04;"TTB ";"M14 (Jeugd B)";41;00:08:34.78;59;00:02:04.47;49;00:16:47.70;57;00:27:26.96;60;00:00:38.96;59;00:13:03.16;53;00:41:09.09
55;239;"MARET ANTOINE";62580M04;"ATCC ";"M14 (Jeugd B)";42;00:07:33.67;30;00:02:18.02;61;00:17:13.92;61;00:27:05.62;57;00:00:35.45;49;00:13:30.69;59;00:41:11.78
56;263;"Van Langenhove Ioan";;;"M14 (Jeugd B)";43;00:09:38.60;74;00:01:53.81;32;00:15:53.69;39;00:27:26.11;59;00:01:01.94;82;00:12:47.02;49;00:41:15.07
57;243;"MINNEBO JARNE";19168M05;NLT;"M14 (Jeugd B)";44;00:08:16.45;55;00:02:21.33;65;00:15:44.47;32;00:26:22.26;42;00:00:52.33;77;00:14:06.11;65;00:41:20.71
58;212;"Van Dycke Vera";06039F04;KTT;"F14 (Jeugd B)";14;00:08:03.74;46;00:02:06.00;52;00:16:18.81;44;00:26:28.55;48;00:00:33.24;46;00:14:36.46;69;00:41:38.26
59;247;"parmentier mathis";32552M05;ITC;"M14 (Jeugd B)";45;00:09:08.83;68;00:02:26.57;68;00:15:48.85;33;00:27:24.26;58;00:00:38.71;58;00:13:36.85;61;00:41:39.83
60;199;"Hendrickx Sterre";07941F05;KTT;"F14 (Jeugd B)";15;00:07:34.02;32;00:01:59.10;41;00:16:54.15;59;00:26:27.28;46;00:00:28.23;23;00:15:02.94;72;00:41:58.46
61;240;"Mees London";21472M04;WTT;"M14 (Jeugd B)";46;00:09:02.62;67;00:02:24.88;66;00:17:35.85;64;00:29:03.35;66;00:00:26.56;14;00:12:34.60;47;00:42:04.53
62;237;"Lammens Marius";09876M05;NLT;"M14 (Jeugd B)";47;00:08:13.66;50;00:02:16.69;59;00:18:10.91;68;00:28:41.27;65;00:00:35.22;48;00:12:48.07;50;00:42:04.57
63;225;"DECOENE Brecht";16695M04;ATRIAC;"M14 (Jeugd B)";48;00:08:58.82;65;00:02:48.29;77;00:17:23.71;62;00:29:10.83;68;00:01:03.11;84;00:11:57.92;37;00:42:11.88
64;210;"Van den bossche lou Van den bossche ";Foreign;;"F14 (Jeugd B)";16;00:07:35.65;34;00:01:58.60;40;00:16:56.02;60;00:26:30.27;49;00:00:37.49;55;00:15:06.20;73;00:42:13.98
65;184;"CULTIAUX AURORE";60239F04;"Q3T ";"F14 (Jeugd B)";17;00:08:10.50;48;00:02:32.71;73;00:17:36.00;65;00:28:19.22;62;00:01:00.14;81;00:13:15.00;54;00:42:34.38
66;196;"Geentjens Anne-Sophie";07963F05;KTT;"F14 (Jeugd B)";18;00:08:19.75;57;00:02:03.56;48;00:18:01.85;66;00:28:25.16;63;00:00:44.60;66;00:13:49.67;64;00:42:59.44
67;251;"Rivero Agra Mateo";;;"M14 (Jeugd B)";49;00:09:39.75;75;00:02:04.95;50;00:17:25.13;63;00:29:09.84;67;00:00:48.00;72;00:14:10.39;66;00:44:08.25
68;194;"DI MASCIO Giada";61015F05;"RCBT ";"F14 (Jeugd B)";19;00:09:28.15;73;00:02:27.82;70;00:19:10.01;78;00:31:05.99;75;00:00:28.51;25;00:12:53.61;51;00:44:28.12
69;181;"Bradt Frauke";32355F04;NLT;"F14 (Jeugd B)";20;00:07:51.49;40;00:02:20.78;64;00:18:23.66;73;00:28:35.94;64;00:00:38.46;57;00:15:46.09;79;00:45:00.49
70;187;"De Wyn Naomi";34903F05;HULS;"F14 (Jeugd B)";21;00:10:12.63;77;00:02:27.70;69;00:18:21.39;71;00:31:01.73;74;00:00:36.39;50;00:14:21.90;67;00:46:00.03
71;193;"Deman Emma";;;"F14 (Jeugd B)";22;00:11:14.01;84;00:02:35.93;75;00:18:22.61;72;00:32:12.56;77;00:00:45.79;69;00:13:46.49;63;00:46:44.85
72;203;"Maes Eva";07295F04;NLT;"F14 (Jeugd B)";23;00:09:10.48;69;00:02:38.88;76;00:19:10.02;79;00:30:59.39;71;00:00:30.16;32;00:15:19.99;75;00:46:49.55
73;197;"GHILAIN CLAIRE";59040F04;"ATCC ";"F14 (Jeugd B)";24;00:08:50.88;64;00:03:05.89;80;00:18:12.04;69;00:30:08.82;70;00:00:44.01;63;00:15:58.20;80;00:46:51.04
74;192;"Delrue Lore";07365F04;NLT;"F14 (Jeugd B)";25;00:10:14.56;78;00:02:25.94;67;00:18:19.46;70;00:30:59.97;72;00:00:29.03;28;00:15:36.55;78;00:47:05.57
75;186;"DE MEYERE JEANNE";59979F05;"ATCC ";"F14 (Jeugd B)";26;00:09:25.41;71;00:03:03.90;79;00:18:37.24;76;00:31:06.57;76;00:00:55.18;79;00:15:22.54;76;00:47:24.31
76;189;"Dejonckheere Aiko";39338F05;ATRIAC;"F14 (Jeugd B)";27;00:10:04.45;76;00:03:07.19;81;00:19:05.09;77;00:32:16.75;79;00:00:42.38;62;00:14:27.63;68;00:47:26.77
77;188;"DEBONNET CAMILLE";59170F05;"TRIGT ";"F14 (Jeugd B)";28;00:09:18.90;70;00:02:13.85;56;00:18:31.19;75;00:30:03.95;69;00:00:50.53;76;00:17:03.55;85;00:47:58.04
78;198;"Harinck  Camille";19095F05;NLT;"F14 (Jeugd B)";29;00:09:26.16;72;00:02:19.57;63;00:19:14.85;80;00:31:00.58;73;00:00:32.93;44;00:17:02.77;84;00:48:36.30
79;224;"Courtay Maxime";;;"M14 (Jeugd B)";50;00:11:03.47;81;00:04:12.32;85;00:19:26.55;81;00:34:42.36;81;00:01:09.88;85;00:13:23.51;57;00:49:15.76
80;261;"Van der Stighelen Joran";40663M05;ATRIAC;"M14 (Jeugd B)";51;00:12:20.74;85;00:03:10.97;82;00:18:04.13;67;00:33:35.84;80;00:01:46.49;86;00:15:08.40;74;00:50:30.74
81;209;"TZIMAS Natalia";61903F04;"RCBT ";"F14 (Jeugd B)";30;00:10:37.15;79;00:03:53.05;84;00:20:43.45;84;00:35:13.65;83;00:00:55.61;80;00:15:00.07;71;00:51:09.34
82;215;"Wiggers Erin";09161F04;ZLTC;"F14 (Jeugd B)";31;00:10:55.85;80;00:02:14.91;58;00:21:53.33;86;00:35:04.09;82;00:00:45.79;68;00:16:00.59;81;00:51:50.48
83;213;"Van Gysel Charlotte";08888F05;BrTC;"F14 (Jeugd B)";32;00:11:13.65;83;00:04:48.14;86;00:20:39.15;83;00:36:40.96;84;00:00:54.12;78;00:16:59.39;83;00:54:34.48
84;214;"Vanhoudt Lise";;;"F14 (Jeugd B)";33;00:13:50.73;86;00:03:42.74;83;00:21:47.14;85;00:39:20.62;85;00:01:02.13;83;00:16:55.52;82;00:57:18.27
85;265;"van parijs Cas";;;"M14 (Jeugd B)";52;00:15:55.87;87;00:05:05.02;87;00:20:34.77;82;00:41:35.67;86;00:00:28.02;22;00:15:25.92;77;00:57:29.63
DNF;200;"HILLER Marie-Louise";61832F05;"RCBT ";"F14 (Jeugd B)";;00:11:13.26;82;00:02:34.55;74;00:18:28.91;74;00:32:16.73;78;00:00:45.26;67;00:00:00.00;0;00:00:00.00
DNF;250;"Renders Senne";;;"M14 (Jeugd B)";;00:08:03.60;45;00:02:53.32;78;00:38:56.82;87;00:49:53.76;87;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;226;"Dreesen Liam";;AATT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;235;"JACOBS THIBAUT";62289M04;"TCBM ";"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;257;"Temmerman Joran";41704M05;WTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
