sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;252;"Smolders Jens";07965M06;KTT;"M14 (Jeugd B)";"1 *";00:07:44.75;4;00:00:30.76;7;00:17:47.85;2;00:26:03.37;4;00:00:23.52;7;00:10:27.90;1;00:36:54.80
2;244;"Huyghe Cis";15272M06;NLT;"M14 (Jeugd B)";"2 *";00:07:29.18;2;00:00:34.68;8;00:17:59.18;3;00:26:03.05;3;00:00:19.06;2;00:11:18.25;2;00:37:40.37
3;240;"Devos Jasper";10636M06;NLT;"M14 (Jeugd B)";"3 *";00:07:42.43;3;00:00:36.09;10;00:17:43.65;1;00:26:02.19;2;00:00:20.93;3;00:11:47.42;6;00:38:10.55
4;231;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";4;00:07:14.02;1;00:00:25.04;3;00:18:04.47;6;00:25:43.53;1;00:00:23.73;8;00:12:04.74;8;00:38:12.02
5;230;"Ares Wannes";48943M06;AP3T;"M14 (Jeugd B)";5;00:07:56.99;10;00:00:54.31;36;00:18:07.42;7;00:26:58.73;6;00:00:18.62;1;00:11:21.83;5;00:38:39.19
6;236;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";6;00:08:03.18;11;00:00:29.47;4;00:18:25.27;10;00:26:57.92;5;00:00:26.69;11;00:11:20.84;4;00:38:45.46
7;239;"Devolder Maxime";103985M06;ITC;"M14 (Jeugd B)";7;00:07:54.80;8;00:00:41.86;18;00:18:23.57;9;00:27:00.24;7;00:00:27.85;16;00:11:20.62;3;00:38:48.72
8;257;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";8;00:08:17.24;14;00:00:40.39;15;00:18:03.39;5;00:27:01.03;8;00:00:29.00;25;00:11:49.48;7;00:39:19.52
9;234;"De Baerdemaeker Lander";;;"M14 (Jeugd B)";9;00:08:11.45;13;00:00:39.91;14;00:18:12.15;8;00:27:03.51;12;00:00:28.86;23;00:12:42.26;15;00:40:14.64
10;248;"Masyn Jasper";13337M06;TBT;"M14 (Jeugd B)";10;00:07:56.09;9;00:00:30.01;6;00:18:36.05;12;00:27:02.16;10;00:00:25.34;9;00:13:17.45;20;00:40:44.96
11;241;"Franco  Ward";13249M06;TBT;"M14 (Jeugd B)";11;00:08:07.39;12;00:00:53.33;35;00:18:00.56;4;00:27:01.29;9;00:00:28.25;18;00:13:43.76;25;00:41:13.31
12;255;"Van Meenen Dries";29792M06;SMO;"M14 (Jeugd B)";12;00:09:35.42;25;00:00:37.66;13;00:19:04.92;13;00:29:18.01;15;00:00:26.04;10;00:12:21.36;10;00:42:05.43
13;30;"Minnebo Lotte";11481F06;TBT;"F14 (Jeugd B)";"1 *";00:08:32.89;15;00:00:22.96;2;00:21:13.16;34;00:30:09.01;20;00:00:23.00;5;00:12:20.94;9;00:42:52.97
14;250;"Mortier Tijl";10674M07;SMO;"M14 (Jeugd B)";13;00:08:59.56;19;00:00:42.30;20;00:19:35.95;19;00:29:17.83;14;00:00:30.12;27;00:13:08.72;18;00:42:56.68
15;246;"Kockx Henri";103684M06;3VL;"M14 (Jeugd B)";14;00:07:52.15;6;00:00:44.77;25;00:18:26.18;11;00:27:03.11;11;00:00:30.41;29;00:15:26.74;34;00:43:00.27
16;24;"Debecker Eline";44456F06;TBT;"F14 (Jeugd B)";"2 *";00:08:33.81;16;00:00:21.97;1;00:21:13.66;35;00:30:09.44;21;00:00:21.53;4;00:12:30.63;14;00:43:01.61
17;249;"Moerenhout Oskaar";45568M06;3PT;"M14 (Jeugd B)";15;00:10:17.60;35;00:00:47.95;29;00:19:07.22;15;00:30:12.78;23;00:00:32.53;34;00:12:27.88;12;00:43:13.20
18;253;"Tanghe Ides";22207M06;TBT;"M14 (Jeugd B)";16;00:09:41.36;30;00:00:43.75;23;00:19:49.31;20;00:30:14.43;26;00:00:41.37;38;00:12:27.01;11;00:43:22.81
19;260;"Vermeire Tuur";09225M06;NLT;"M14 (Jeugd B)";17;00:08:52.55;18;00:00:29.70;5;00:20:09.19;23;00:29:31.44;18;00:00:23.30;6;00:13:43.20;24;00:43:37.95
20;237;"Deleersnyder Remy";08228M07;NLT;"M14 (Jeugd B)";18;00:08:46.40;17;00:00:42.13;19;00:20:04.45;21;00:29:32.99;19;00:00:27.18;13;00:13:37.83;23;00:43:38.00
21;259;"Verheye Miel";;;"M14 (Jeugd B)";19;00:07:45.56;5;00:00:55.40;37;00:20:39.72;26;00:29:20.69;17;00:00:28.32;19;00:14:03.28;28;00:43:52.30
22;29;"Mathys Xanthe";09418F07;GETT;"F14 (Jeugd B)";"3 *";00:09:03.59;20;00:00:36.08;9;00:21:05.59;33;00:30:45.28;27;00:00:26.95;12;00:12:47.49;16;00:43:59.73
23;254;"Tremerie Dylano";19877M07;ITC;"M14 (Jeugd B)";20;00:09:52.77;31;00:01:02.06;40;00:19:17.83;17;00:30:12.67;22;00:00:30.40;28;00:13:31.18;21;00:44:14.26
24;251;"Proot Reinhart";28562M07;ITC;"M14 (Jeugd B)";21;00:09:57.15;32;00:00:43.02;21;00:19:33.41;18;00:30:13.59;25;00:00:28.37;20;00:13:32.73;22;00:44:14.69
25;33;"Roelans Marthe";48694F06;KTT;"F14 (Jeugd B)";4;00:09:35.12;24;00:00:41.28;16;00:20:43.45;27;00:30:59.86;30;00:00:28.62;22;00:12:49.35;17;00:44:17.83
26;25;"Demuynck Maud";49274F06;NLT;"F14 (Jeugd B)";5;00:09:37.64;26;00:00:51.70;32;00:20:56.35;31;00:31:25.70;32;00:00:28.45;21;00:13:10.06;19;00:45:04.23
27;21;"Baron Kaat";22959F06;3VL;"F14 (Jeugd B)";6;00:09:38.04;27;00:00:37.24;12;00:20:43.57;28;00:30:58.86;29;00:00:28.11;17;00:13:49.99;26;00:45:16.97
28;233;"Claeys Senne";41489M06;SMO;"M14 (Jeugd B)";22;00:09:25.40;23;00:00:46.34;26;00:19:05.42;14;00:29:17.18;13;00:00:27.25;14;00:16:25.10;39;00:46:09.54
29;23;"De Raedemaeker ALEXE";18007F06;SP&O;"F14 (Jeugd B)";7;00:09:59.39;33;00:00:50.76;30;00:20:33.15;25;00:31:23.32;31;00:00:31.52;32;00:14:48.88;33;00:46:43.73
30;235;"Debast Senne";105842M06;3PT;"M14 (Jeugd B)";23;00:12:39.05;42;00:00:53.05;34;00:20:14.02;24;00:33:46.13;39;00:00:30.45;30;00:12:28.41;13;00:46:45.00
31;247;"LESY Mathis";30481M07;TBT;"M14 (Jeugd B)";24;00:10:01.24;34;00:00:44.5;24;00:21:35.75;37;00:32:21.49;33;00:00:33.48;36;00:13:55.58;27;00:46:50.55
32;243;"Haesen Adriaan";42048M07;SP&O;"M14 (Jeugd B)";25;00:07:54.36;7;00:00:37.11;11;00:20:47.77;30;00:29:19.25;16;00:00:33.04;35;00:17:11.45;42;00:47:03.76
33;26;"Depuydt Femke";30750F06;SP&O;"F14 (Jeugd B)";8;00:09:09.40;21;00:00:43.16;22;00:21:05.47;32;00:30:58.04;28;00:00:30.63;31;00:15:40.71;36;00:47:09.39
34;238;"Depuydt  Matties";49474M06;LENTRIAC;"M14 (Jeugd B)";26;00:09:41.04;29;00:01:21.00;42;00:19:11.48;16;00:30:13.53;24;00:01:01.60;42;00:16:06.66;37;00:47:21.80
35;46;"Langbeen Ludovic";;;"M14 (Jeugd B)";27;00:11:30.42;41;00:00:46.63;27;00:20:08.37;22;00:32:25.43;34;00:00:45.66;39;00:14:30.55;30;00:47:41.65
36;258;"Vercauteren Jentel";21341M06;WTT;"M14 (Jeugd B)";28;00:10:39.04;37;00:00:41.79;17;00:21:37.49;38;00:32:58.34;36;00:00:51.92;40;00:14:16.12;29;00:48:06.40
37;35;"Vercruysse Olivia";;;"F14 (Jeugd B)";9;00:11:02.49;39;00:00:56.71;38;00:20:44.45;29;00:32:43.66;35;00:00:53.69;41;00:14:37.21;31;00:48:14.56
38;242;"Fredericq Arne";09346M06;SMO;"M14 (Jeugd B)";29;00:11:00.68;38;00:00:46.89;28;00:21:33.30;36;00:33:20.88;38;00:00:34.26;37;00:14:40.13;32;00:48:35.28
39;27;"Dewilde  Jelke";;;"F14 (Jeugd B)";10;00:11:24.80;40;00:00:51.19;31;00:22:09.47;39;00:34:25.46;40;00:00:27.56;15;00:15:35.00;35;00:50:28.04
40;31;"Ranson Ronit";10477F07;NLT;"F14 (Jeugd B)";11;00:09:25.15;22;00:01:03.11;41;00:22:48.00;40;00:33:16.27;37;00:00:29.62;26;00:17:02.22;40;00:50:48.12
41;22;"Cottem Norah";08218F06;NLT;"F14 (Jeugd B)";12;00:10:33.63;36;00:00:52.39;33;00:23:29.15;41;00:34:55.17;42;00:00:31.76;33;00:16:15.27;38;00:51:42.21
42;32;"Robion Marthe";108752F06;SP&O;"F14 (Jeugd B)";13;00:09:39.60;28;00:00:56.93;39;00:23:53.19;42;00:34:29.73;41;00:00:28.94;24;00:17:06.77;41;00:52:05.46
DNS;34;"Vandendriessche Alessia";09281F07;NLT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;229;"Ares Arno";08233M06;NLT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;232;"Catteeuw Stan";35775M07;LENTRIAC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;256;"Vandendriessche Massimo";09280M07;NLT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;401;"Van Hove Emile";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;436;"Ackaert Richie";01408M70;TBT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
