sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Run";Run;"Time Bike";Bike;"Time Bikeronde1";Bikeronde1;"Time Bikeronde2";Bikeronde2;"Time Bikerond3";Bikerond3;"Time Bikeronde4";Bikeronde4;"Time Bikeronde5";Bikeronde5;"Time Bikeronde6";Bikeronde6;"Time Runronde2";Runronde2;"Time Runronde3";Runronde3;"Time Runintro";Runintro;"Time Runronde1";Runronde1;TimeTotal
1;34;"Sportics Tri Team : (Herreman Linde, Vanneste Pieter, Fisher Benny)";"Herreman Linde: , Vanneste Pieter: , Fisher Benny: ";": , : , : ";;;00:14:17.60;1;00:10:09.47;10;00:00:00.00;0;02:01:00.82;10;00:09:05.05;1;00:09:06.80;1;00:09:04.68;1;00:08:55.70;1;00:09:55.58;2;01:14:52.99;10;00:13:26.11;1;00:13:13.63;1;00:00:00.00;0;00:12:47.72;1;01:50:43.08
2;33;"#TEAMssPOPPE : (Swolfs Sanne, Poppe Alain, Poppe Diego)";"Swolfs Sanne: , Poppe Alain: 22908M62, Poppe Diego: ";": , Poppe Alain: 12BO4, : ";;;00:14:27.17;2;00:10:44.63;11;00:00:00.00;0;00:00:00.00;0;00:09:12.92;3;00:09:14.73;3;00:09:17.82;3;00:09:39.72;3;00:10:31.17;6;00:00:00.00;0;00:18:10.92;6;00:19:47.20;6;00:00:00.00;0;00:15:31.47;4;02:07:11.27
3;35;"BBV team 3 : (Wtterwulghe Lainey, Devolder Leslie, Surmont Miguel)";"Wtterwulghe Lainey: , Devolder  Leslie: , Surmont Miguel: ";": , : , : ";;;00:18:35.77;3;00:01:09.49;8;00:47:07.90;2;01:03:02.78;4;00:10:28.17;7;00:10:30.75;6;00:10:13.29;5;00:10:13.29;5;00:10:29.98;4;00:11:07.27;3;00:15:42.73;2;00:15:43.86;3;00:00:31.19;2;00:15:10.11;3;02:09:55.95
4;37;"Inofec triatlon team Tielt : (Vansteenkiste Jurgen, Vandendriessche Laurenzo, Vanoverbeke Andy)";"Vansteenkiste Jurgen: 33867M77, Vandendriessche Laurenzo: , Vanoverbeke Andy: 17927M80";"Vansteenkiste Jurgen: ITTT, : , Vanoverbeke Andy: ITTT";;;00:23:13.94;9;00:00:53.51;1;00:50:09.81;3;00:55:59.96;1;00:09:06.21;2;00:09:07.37;2;00:09:08.37;2;00:09:09.66;2;00:09:23.04;1;00:10:05.28;1;00:16:50.69;4;00:16:47.10;5;00:00:32.56;4;00:15:59.44;5;02:10:17.23
5;36;"La Trappe Sur Mer : (Borret Jaimy, Meulemeester Marc, Meulemeester Andy)";"Borret Jaimy: , Meulemeester Marc: , Meulemeester Andy: ";": , : , : ";;;00:23:51.41;10;00:01:02.46;5;00:50:29.46;4;01:03:12.44;5;00:09:28.50;4;00:09:22.60;4;00:10:29.35;7;00:10:17.21;7;00:11:09.83;7;00:12:24.93;6;00:17:03.32;5;00:16:44.23;4;00:00:29.49;1;00:16:12.41;6;02:18:35.78
6;38;"Happy Few : (Stepman Nick, Stepman Steve, Braems Gino)";"Stepman Nick: , Stepman Steve: , Braems Gino: ";": , : , : ";;;00:21:41.06;7;00:00:58.39;4;00:46:07.28;1;01:15:38.03;9;00:11:43.94;11;00:11:49.51;11;00:12:36.92;11;00:13:07.87;11;00:13:03.31;11;00:13:16.46;9;00:15:52.35;3;00:15:02.57;2;00:00:32.46;3;00:14:39.88;2;02:24:24.77
7;39;"BBV 2 : (Knockaert Hanne, Van Driesche Bart, Wtterwulghe Wesley)";"Knockaert Hanne: , Van Driesche Bart: , Wtterwulghe Wesley: ";": , : , : ";;;00:19:22.64;4;00:01:04.32;7;01:04:45.32;7;01:02:21.98;3;00:09:39.64;5;00:10:36.62;8;00:10:14.43;6;00:10:13.29;6;00:10:30.16;5;00:11:07.81;4;00:21:41.24;9;00:21:59.51;9;00:00:35.93;5;00:20:28.63;8;02:27:34.27
8;31;"TTBR : (Martinsen Stephanie, Vanslembrouck Bieke, Deridder Ulrike)";"Martinsen Stephanie: , Vanslembrouck Bieke: , Deridder Ulrike: ";": , : , : ";;;00:19:55.11;5;00:00:57.90;3;01:04:24.63;5;01:08:39.35;6;00:10:51.27;8;00:10:34.53;7;00:11:08.85;8;00:11:55.61;8;00:11:43.65;9;00:12:25.41;7;00:21:25.77;7;00:21:53.69;8;00:00:41.91;6;00:20:23.25;7;02:33:57.01
9;40;"BBV 1 : (Simoen Fran, Raes Simon, Crochart Angie)";"Simoen Fran: , Raes Simon: , Crochart Angie: ";": , : , : ";;;00:21:15.61;6;00:00:56.65;2;01:13:17.57;8;01:00:57.87;2;00:10:00.41;6;00:10:03.38;5;00:09:57.65;4;00:10:09.58;4;00:10:11.34;3;00:10:35.49;2;00:24:20.82;10;00:25:03.00;10;00:00:42.71;7;00:23:11.03;10;02:36:27.72
10;30;"Results : (Dhaen Jelle, Van Grimbergen Thom, Peters Cedric)";"Dhaen Jelle: , Van Grimbergen  Thom: , Peters Cedric: ";": , : , : ";;;00:27:24.20;11;00:01:11.83;9;01:04:42.74;6;01:11:50.68;8;00:11:42.63;10;00:11:39.32;10;00:11:43.41;9;00:12:01.02;9;00:11:54.53;10;00:12:49.75;8;00:21:39.32;8;00:21:24.84;7;00:00:43.88;8;00:20:54.68;9;02:45:09.47
11;32;"The family : (Mares Sophie, Verwichte Dwight, Delcour Naiki)";"Mares Sophie: , Verwichte Dwight: , Delcour Naiki: ";": , : , : ";;;00:22:12.32;8;00:01:03.37;6;01:25:56.54;9;01:11:09.74;7;00:11:13.90;9;00:11:22.67;9;00:11:46.94;10;00:12:50.51;10;00:11:43.26;8;00:12:12.43;5;00:28:45.22;11;00:29:09.89;11;00:00:54.57;9;00:27:06.85;11;03:00:21.99
