sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;1542;"Aerden Joris ";17643M92;AATT;"M24 (Senioren)";"1 *";00:07:44.75;5;00:00:59.24;1;00:36:27.70;2;00:45:11.70;3;00:00:27.84;1;00:18:26.50;2;01:04:06.06
2;1538;"Verheyden  Andries ";;;"M24 (Senioren)";"2 *";00:06:54.88;2;00:01:17.11;8;00:36:58.34;7;00:45:10.34;1;00:00:34.65;12;00:19:42.27;5;01:05:27.27
3;1526;"Meyvis Pieter";07343M03;SPTC;"M18 (Junioren)";"1 *";00:06:43.21;1;00:01:07.52;2;00:37:20.32;13;00:45:11.06;2;00:00:31.47;5;00:20:28.18;9;01:06:10.72
4;1508;"Aernouts Dries";29438M04;SPTC;"M18 (Junioren)";"2 *";00:08:00.41;11;00:01:12.95;4;00:38:19.79;25;00:47:33.17;9;00:00:28.59;2;00:18:23.52;1;01:06:25.28
5;1567;"Meirsman Bart";14694M77;TXT;"M40 (Masters A)";"1 *";00:07:57.39;9;00:01:14.16;5;00:36:23.30;1;00:45:34.85;4;00:00:43.88;37;00:20:56.12;14;01:07:14.86
6;1540;"Lormans Jesse";;;"M24 (Senioren)";"3 *";00:07:27.67;3;00:01:18.62;9;00:38:51.23;30;00:47:37.53;12;00:00:44.85;40;00:19:40.11;4;01:08:02.51
7;1562;"Krupp Jurgen";29253M80;SPTC;"M40 (Masters A)";"2 *";00:08:49.76;22;00:01:43.56;31;00:37:19.44;12;00:47:52.76;13;00:00:46.70;47;00:19:37.43;3;01:08:16.91
8;1558;"Appels Alexander";07021M82;TXT;"M40 (Masters A)";"3 *";00:08:21.11;14;00:01:34.04;18;00:37:11.07;10;00:47:06.23;5;00:00:50.37;51;00:20:28.75;10;01:08:25.36
9;1566;"Chatelus Sebastien";Foreign;;"M40 (Masters A)";4;00:08:38.57;19;00:01:24.61;11;00:37:09.79;9;00:47:12.98;8;00:00:44.91;41;00:20:48.67;13;01:08:46.57
10;1517;"Renders Senne";44476M04;SPTC;"M18 (Junioren)";"3 *";00:07:47.55;6;00:01:34.87;19;00:38:13.16;21;00:47:35.59;11;00:00:34.01;8;00:21:32.22;18;01:09:41.83
11;1539;"Bauwens David";;;"M24 (Senioren)";4;00:08:32.74;17;00:01:49.96;41;00:38:48.14;28;00:49:10.86;18;00:00:34.31;9;00:20:29.43;11;01:10:14.60
12;1568;"Renders Bjorn";36714M77;SPTC;"M40 (Masters A)";5;00:08:50.79;23;00:01:38.97;24;00:36:39.94;4;00:47:09.71;6;00:00:56.53;57;00:22:11.86;24;01:10:18.12
13;1530;"Cops Michiel";17128M00;AATT;"MU23 (Beloften)";"1 *";00:07:38.81;4;00:01:10.43;3;00:39:48.10;39;00:48:37.35;14;00:00:34.38;10;00:21:16.97;15;01:10:28.71
14;1563;"Lankers Stijn";;;"M40 (Masters A)";6;00:08:08.73;13;00:01:38.60;23;00:37:23.94;14;00:47:11.27;7;00:00:43.17;31;00:22:37.04;31;01:10:31.49
15;1550;"Rullens Sander";Foreign;;"M24 (Senioren)";5;00:08:05.65;12;00:01:37.48;21;00:37:52.27;20;00:47:35.41;10;00:00:38.57;23;00:22:38.88;32;01:10:52.87
16;1528;"Janssens Vincent";107350M01;SP&O;"MU23 (Beloften)";"2 *";00:08:59.23;26;00:01:25.62;13;00:40:03.89;44;00:50:28.75;38;00:00:43.32;33;00:19:53.30;6;01:11:05.39
17;1565;"Geerts Peter";;;"M40 (Masters A)";7;00:09:58.46;42;00:01:37.85;22;00:38:35.72;26;00:50:12.05;28;00:00:37.47;18;00:20:42.29;12;01:11:31.81
18;1541;"Rombouts Ward";;;"M24 (Senioren)";6;00:09:38.71;35;00:01:50.11;43;00:37:38.83;16;00:49:07.65;16;00:00:41.57;28;00:22:10.16;23;01:11:59.40
19;1501;"Vandenven Jens";105139M06;BrTC;"M16 (Jeugd A)";"1 *";00:08:38.51;18;00:01:41.86;30;00:38:51.03;29;00:49:11.41;19;00:00:35.00;13;00:22:26.59;28;01:12:13.01
20;1512;"Luyckx Jef";;;"M18 (Junioren)";4;00:09:54.57;41;00:01:44.11;33;00:37:28.16;15;00:49:06.85;15;00:00:45.69;44;00:22:24.61;26;01:12:17.16
21;1561;"Devos Stijn";;;"M40 (Masters A)";8;00:10:14.89;44;00:02:15.78;68;00:37:40.30;18;00:50:10.98;26;00:00:54.00;54;00:21:18.02;16;01:12:23.01
22;1533;"Persijn Rik";;;"MU23 (Beloften)";"3 *";00:11:03.96;63;00:01:53.29;45;00:36:53.97;6;00:49:51.23;23;00:00:46.21;46;00:22:17.22;25;01:12:54.67
23;1535;"Willemsens Michiel";;;"MU23 (Beloften)";4;00:10:54.88;58;00:02:21.03;73;00:36:33.88;3;00:49:49.79;21;00:01:16.28;84;00:21:51.63;20;01:12:57.71
24;1551;"Aerts Raf";;;"M24 (Senioren)";7;00:09:42.39;39;00:01:41.13;27;00:40:33.06;47;00:51:56.58;41;00:00:38.95;24;00:20:27.44;7;01:13:02.97
25;1552;"van Boekel Mark";Foreign;;"M24 (Senioren)";8;00:08:57.14;24;00:01:33.20;17;00:38:43.70;27;00:49:14.05;20;00:00:42.32;30;00:23:30.78;45;01:13:27.15
26;1505;"meeussen xander";;;"M16 (Jeugd A)";"2 *";00:11:04.62;64;00:02:05.09;59;00:37:05.62;8;00:50:15.33;34;00:00:43.37;34;00:22:33.29;30;01:13:32.00
27;1614;"Kooijman Laura";Foreign;;"F24 (Senioren)";"1 *";00:09:13.09;30;00:01:25.49;12;00:39:33.77;34;00:50:12.36;31;00:00:38.13;22;00:22:51.85;36;01:13:42.36
28;1536;"Sprangers Nick";;;"M24 (Senioren)";9;00:08:22.64;15;00:01:26.51;14;00:40:36.56;48;00:50:25.72;36;00:00:36.17;16;00:22:45.72;34;01:13:47.62
29;1531;"Van Bergen Lennert";45064M00;BTT;"MU23 (Beloften)";5;00:09:41.39;38;00:02:28.58;81;00:38:14.06;22;00:50:24.05;35;00:01:00.14;64;00:22:30.79;29;01:13:54.99
30;1608;"Bakx Lotte";Foreign;;"FU23 (Beloften)";"1 *";00:09:12.55;29;00:01:14.19;6;00:39:43.67;38;00:50:10.42;25;00:00:31.92;6;00:23:18.91;41;01:14:01.26
31;1506;"Monsieurs Lucca";17596M05;BrTC;"M16 (Jeugd A)";"3 *";00:07:49.38;7;00:01:41.45;28;00:39:38.43;36;00:49:09.27;17;00:00:34.41;11;00:24:37.62;56;01:14:21.31
32;1570;"Bosch Werner";42877M73;SP&O;"M40 (Masters A)";9;00:10:22.46;48;00:02:06.17;62;00:37:43.68;19;00:50:12.31;30;00:00:42.11;29;00:23:27.23;43;01:14:21.65
33;1574;"Bens Koen";00315M70;GETC;"M50 (Masters B)";"1 *";00:10:40.48;53;00:01:53.80;46;00:37:38.86;17;00:50:13.16;32;00:00:31.39;4;00:23:46.59;49;01:14:31.15
34;1532;"Accou Juul";;;"MU23 (Beloften)";6;00:09:59.21;43;00:03:12.93;97;00:37:16.02;11;00:50:28.18;37;00:00:57.20;59;00:23:17.93;40;01:14:43.32
35;1627;"Naets Elke";04941F81;KTT;"F40 (Masters A)";"1 *";00:08:30.65;16;00:01:39.56;25;00:40:01.43;43;00:50:11.64;27;00:00:44.70;39;00:24:06.64;52;01:15:02.99
36;1569;"Soen David";111082M76;GETT;"M40 (Masters A)";10;00:10:40.96;54;00:02:26.18;80;00:38:17.76;23;00:51:24.91;39;00:00:55.04;55;00:23:31.74;46;01:15:51.70
37;1529;"Peeters Flor";110617M01;BTT;"MU23 (Beloften)";7;00:11:04.80;65;00:01:57.80;52;00:36:47.92;5;00:49:50.53;22;00:01:10.60;77;00:24:59.79;60;01:16:00.93
38;1537;"Moerkens Rik";;;"M24 (Senioren)";10;00:09:45.16;40;00:02:46.74;89;00:39:41.73;37;00:52:13.64;45;00:01:08.91;74;00:23:09.94;39;01:16:32.50
39;1556;"Josten Bert";110373M84;TXT;"M24 (Senioren)";11;00:10:16.28;45;00:02:23.76;75;00:39:36.35;35;00:52:16.40;46;00:00:55.13;56;00:23:24.91;42;01:16:36.45
40;1621;"Verbist Senne";30510F90;TriaMo;"F24 (Senioren)";"2 *";00:10:34.69;52;00:01:24.24;10;00:39:58.92;41;00:51:57.86;42;00:00:35.65;15;00:24:06.16;51;01:16:39.68
41;1607;"Van Laarhoven Renée";07129F02;GETC;"FU23 (Beloften)";"2 *";00:07:55.14;8;00:01:29.30;16;00:40:45.50;50;00:50:09.95;24;00:00:29.00;3;00:26:02.5;64;01:16:41.46
42;1553;"Rafael Fernandez Valbon";Foreign;;"M24 (Senioren)";12;00:09:25.72;34;00:03:11.99;96;00:41:11.12;54;00:53:48.84;50;00:00:53.41;52;00:22:05.20;21;01:16:47.46
43;1518;"sandoval misael";;;"M18 (Junioren)";5;00:13:24.49;90;00:01:45.68;40;00:40:44.07;49;00:55:54.25;64;00:00:43.70;36;00:20:27.60;8;01:17:05.56
44;1516;"Herijgens Remco";;;"M18 (Junioren)";6;00:09:15.23;32;00:01:51.39;44;00:43:23.92;74;00:54:30.55;57;00:00:36.89;17;00:22:25.09;27;01:17:32.54
45;1554;"Clymans Wout";111413M85;TXT;"M24 (Senioren)";13;00:11:01.33;61;00:02:47.85;90;00:40:00.39;42;00:53:49.57;51;00:01:07.94;72;00:23:01.11;38;01:17:58.64
46;1623;"Koyen Meri";;;"F24 (Senioren)";"3 *";00:10:26.23;49;00:01:36.44;20;00:43:20.76;72;00:55:23.44;58;00:00:41.48;27;00:22:05.47;22;01:18:10.40
47;1618;"Van Den Daele Johanna";04744F92;KTT;"F24 (Senioren)";4;00:08:47.25;21;00:02:09.82;66;00:39:17.74;32;00:50:14.82;33;00:00:45.91;45;00:27:27.63;75;01:18:28.37
48;1555;"Joosen Wim";;;"M24 (Senioren)";14;00:12:22.88;79;00:02:19.45;71;00:41:17.13;56;00:55:59.47;67;00:01:16.36;85;00:21:22.03;17;01:18:37.87
49;1513;"martens bram";;;"M18 (Junioren)";7;00:13:15.97;87;00:02:05.54;60;00:40:32.35;46;00:55:53.86;63;00:01:11.71;78;00:21:44.34;19;01:18:49.92
50;1547;"van den Wijngaard Ingrid";Foreign;;"F24 (Senioren)";5;00:10:41.25;55;00:01:41.76;29;00:39:18.92;33;00:51:41.93;40;00:00:45.67;43;00:26:30.03;67;01:18:57.64
51;1620;"Rullens Ilona";Foreign;;"F24 (Senioren)";6;00:09:40.28;37;00:01:26.92;15;00:40:52.94;51;00:52:00.15;43;00:00:49.37;50;00:26:10.62;66;01:19:00.15
52;1584;"Decombes  Walter";24248M55;3VL;"M60 (Masters C)";"1 *";00:11:38.12;68;00:02:07.80;64;00:39:57.11;40;00:53:43.03;49;00:01:09.91;76;00:24:32.29;54;01:19:25.25
53;1521;"van dooren hendrik";;;"M18 (Junioren)";8;00:12:40.10;82;00:01:41.08;26;00:41:32.09;58;00:55:53.28;62;00:00:45.42;42;00:22:57.66;37;01:19:36.38
54;1559;"Mariën Peter";105648M81;TXT;"M40 (Masters A)";11;00:10:33.09;51;00:02:04.34;57;00:41:19.91;57;00:53:57.35;54;00:01:02.14;66;00:24:37.48;55;01:19:36.98
55;1579;"De Koninck Patrick";;BrTC;"M50 (Masters B)";"2 *";00:10:21.02;46;00:02:19.44;70;00:41:16.26;55;00:53:56.72;53;00:01:18.48;88;00:24:40.98;58;01:19:56.19
56;1616;"Druyts Demmy";;;"F24 (Senioren)";7;00:08:59.57;27;00:01:55.22;48;00:39:17.40;31;00:50:12.20;29;00:00:58.55;61;00:28:56.93;82;01:20:07.69
57;1523;"van opstal louis";;;"M18 (Junioren)";9;00:12:07.95;73;00:01:50.08;42;00:38:19.70;24;00:52:17.74;47;00:01:13.58;79;00:26:51.47;69;01:20:22.80
58;1628;"Vanheyste Anke";101756F79;3CT;"F40 (Masters A)";"2 *";00:09:11.66;28;00:01:44.36;35;00:41:04.57;52;00:52:00.60;44;00:01:05.36;69;00:27:19.70;73;01:20:25.67
59;1613;"Vanleynseele Sara";112938F97;3VL;"F24 (Senioren)";8;00:07:57.60;10;00:02:15.94;69;00:42:25.68;66;00:52:39.23;48;00:00:48.36;49;00:28:02.27;80;01:21:29.86
60;1615;"Van Gorp Annelien";108471F96;3VL;"F24 (Senioren)";9;00:11:09.19;67;00:01:44.35;34;00:42:31.65;68;00:55:25.20;59;00:00:58.67;62;00:25:13.04;62;01:21:36.92
61;1548;"van der Avoort Rob";;;"M24 (Senioren)";15;00:12:01.23;71;00:01:54.06;47;00:41:52.86;59;00:55:48.16;61;00:01:35.11;96;00:24:38.10;57;01:22:01.38
62;1557;"scheyltjens frank";;;"M24 (Senioren)";16;00:09:22.61;33;00:04:24.36;103;00:40:05.20;45;00:53:52.18;52;00:01:33.31;92;00:27:02.73;71;01:22:28.23
63;1572;"tambuyser kurt";;;"M50 (Masters B)";"3 *";00:13:21.27;88;00:01:15.88;7;00:43:20.80;73;00:57:57.97;71;00:01:03.26;67;00:23:41.87;48;01:22:43.11
64;1514;"meyvis jelle";;;"M18 (Junioren)";10;00:13:34.50;95;00:02:25.01;79;00:43:26.51;75;00:59:26.03;75;00:00:37.76;19;00:22:44.79;33;01:22:48.59
65;1580;"Koyen Luc";;;"M60 (Masters C)";"2 *";00:10:50.14;57;00:01:59.05;53;00:41:09.94;53;00:53:59.14;55;00:01:06.47;71;00:27:44.67;76;01:22:50.29
66;1510;"Elst Tygo";;;"M18 (Junioren)";11;00:08:57.74;25;00:02:46.32;88;00:42:20.89;65;00:54:04.96;56;00:00:38.03;20;00:29:00.19;83;01:23:43.19
67;1524;"bangaru jason";;;"M18 (Junioren)";12;00:10:28.91;50;00:01:56.83;49;00:47:03.19;84;00:59:28.93;77;00:01:08.23;73;00:23:29.33;44;01:24:06.51
68;1544;"leenaerts steven";;;"M24 (Senioren)";17;00:16:05.01;102;00:01:45.13;37;00:42:05.78;61;00:59:55.92;82;00:01:34.14;94;00:22:47.73;35;01:24:17.80
69;1612;"Pauwels Silke";;;"F24 (Senioren)";10;00:11:02.81;62;00:02:06.11;61;00:42:19.19;64;00:55:28.12;60;00:00:59.44;63;00:27:54.78;79;01:24:22.35
70;1564;"Van den heede Klaas";;;"M40 (Masters A)";12;00:11:57.33;70;00:02:24.80;78;00:42:54.66;71;00:57:16.79;68;00:01:13.70;80;00:26:04.26;65;01:24:34.77
71;1511;"lauwerysen ralph";;;"M18 (Junioren)";13;00:12:01.79;72;00:01:45.21;38;00:42:11.43;62;00:55:58.44;66;00:01:19.07;89;00:27:22.55;74;01:24:40.07
72;1507;"vermeiren willem";;;"M16 (Jeugd A)";4;00:13:24.54;91;00:01:44.72;36;00:44:21.29;79;00:59:30.56;79;00:00:43.31;32;00:24:26.71;53;01:24:40.60
73;1577;"van Helvoort Martien";Foreign;;"M50 (Masters B)";4;00:11:00.36;60;00:03:57.98;102;00:42:32.35;69;00:57:30.69;69;00:02:01.37;99;00:25:30.70;63;01:25:02.77
74;1503;"dufraing stan";;;"M16 (Jeugd A)";5;00:14:52.17;100;00:03:11.69;95;00:43:35.74;77;01:01:39.60;84;00:01:39.71;97;00:23:36.92;47;01:26:56.25
75;1525;"de beuckelaer robbe";;;"M18 (Junioren)";14;00:14:06.63;96;00:03:16.74;98;00:42:04.29;60;00:59:27.66;76;00:00:39.24;25;00:26:49.49;68;01:26:56.40
76;1617;"Goyvaerts Evelien";108350F94;HETRIC;"F24 (Senioren)";11;00:09:13.22;31;00:01:45.28;39;00:44:55.76;81;00:55:54.28;65;00:00:58.20;60;00:31:13.39;93;01:28:05.88
77;1502;"bolckmans jorben";;;"M16 (Jeugd A)";6;00:10:59.01;59;00:02:24.70;77;00:46:06.18;83;00:59:29.89;78;00:00:44.54;38;00:27:51.59;78;01:28:06.04
78;1573;"Druyts Pieter";;;"M50 (Masters B)";5;00:13:08.54;86;00:03:01.57;92;00:43:29.77;76;00:59:39.89;80;00:01:25.35;90;00:27:02.28;70;01:28:07.54
79;1610;"De Muynck Kaat";108317F97;MATT;"F24 (Senioren)";12;00:11:50.31;69;00:02:41.21;86;00:48:55.78;90;01:03:27.31;90;00:01:15.46;82;00:23:49.15;50;01:28:31.92
80;1582;"Cornelissens Ekke";;;"M60 (Masters C)";"3 *";00:12:36.05;81;00:03:08.05;94;00:42:17.76;63;00:58:01.88;72;00:01:52.83;98;00:29:16.92;85;01:29:11.63
81;1624;"Bakelants Valerie";;;"F24 (Senioren)";13;00:12:49.31;83;00:02:29.31;82;00:48:10.24;88;01:03:28.87;91;00:01:02.09;65;00:24:47.39;59;01:29:18.36
82;1619;"Wittenberg Marion";49328F92;STT;"F24 (Senioren)";14;00:12:22.51;78;00:01:57.17;50;00:47:55.94;86;01:02:15.63;85;00:00:48.21;48;00:27:13.78;72;01:30:17.63
83;1546;"Donckers Yannick";;;"M24 (Senioren)";18;00:14:18.36;97;00:02:32.54;83;00:42:31.15;67;00:59:22.06;74;00:01:15.32;81;00:30:36.89;90;01:31:14.28
84;1629;"Medland Marion";;;"F50 (Masters B)";"1 *";00:10:21.22;47;00:02:10.11;67;00:48:59.58;91;01:01:30.92;83;00:01:28.14;91;00:29:32.07;86;01:32:31.14
85;1578;"gordijn mark";Foreign;;"M50 (Masters B)";6;00:10:43.95;56;00:02:08.41;65;00:45:20.99;82;00:58:13.36;73;00:01:34.64;95;00:33:23.17;97;01:33:11.18
86;1581;"Wandel Eric";Foreign;;"M60 (Masters C)";4;00:12:21.94;77;00:02:19.78;72;00:42:50.38;70;00:57:32.12;70;00:01:16.15;83;00:34:30.40;99;01:33:18.67
87;1527;"van helvoort peer";;;"M18 (Junioren)";15;00:15:46.01;101;00:02:02.79;56;00:44:46.95;80;01:02:35.76;89;00:00:38.10;21;00:30:58.31;91;01:34:12.19
88;1601;"Brosens Maud";;;"F18 (Junioren)";"1 *";00:12:54.27;84;00:02:02.69;55;00:49:47.61;93;01:04:44.59;92;00:00:41.14;26;00:29:13.80;84;01:34:39.53
89;1583;"Emonds Rik";00804M59;ZLTC;"M60 (Masters C)";5;00:13:22.60;89;00:02:23.93;76;00:43:58.87;78;00:59:45.41;81;00:02:32.05;100;00:32:39.81;96;01:34:57.28
90;1606;"nootenboom maayke";;;"F18 (Junioren)";"2 *";00:13:33.43;94;00:01:57.46;51;00:51:26.73;97;01:06:57.63;97;00:00:35.22;14;00:27:48.22;77;01:35:21.08
91;1626;"Decombes  Kim";24249F82;3VL;"F40 (Masters A)";"3 *";00:12:15.70;75;00:02:00.76;54;00:48:00.54;87;01:02:17.01;87;00:01:09.76;75;00:32:05.38;95;01:35:32.15
92;1622;"Engelen Charlotte";111833F88;GETC;"F24 (Senioren)";15;00:12:35.27;80;00:02:40.13;85;00:50:20.23;96;01:05:35.64;96;00:01:17.58;86;00:30:09.87;87;01:37:03.10
93;1611;"Muys Joni";45967F97;GETC;"F24 (Senioren)";16;00:12:09.56;74;00:03:07.24;93;00:50:17.36;95;01:05:34.17;94;00:01:18.22;87;00:30:10.81;88;01:37:03.20
94;1609;"Paepen Nynke";;;"FU23 (Beloften)";"3 *";00:11:07.06;66;00:02:42.34;87;00:48:26.98;89;01:02:16.39;86;00:01:05.93;70;00:33:42.49;98;01:37:04.82
95;1603;"heylen luna";;;"F18 (Junioren)";"3 *";00:12:55.59;85;00:02:37.10;84;00:52:53.90;98;01:08:26.60;99;00:00:32.37;7;00:28:22.07;81;01:37:21.05
96;1604;"huet rosalie";;;"F18 (Junioren)";4;00:13:31.97;93;00:02:07.61;63;00:55:39.65;101;01:11:19.24;100;00:01:04.11;68;00:25:04.41;61;01:37:27.77
97;1515;"Overbeeke Ward";;;"M18 (Junioren)";16;00:09:39.41;36;00:02:51.97;91;00:49:47.46;92;01:02:18.84;88;00:01:33.51;93;00:36:46.54;101;01:40:38.90
98;1605;"laurijssen ize";;;"F18 (Junioren)";5;00:13:25.40;92;00:02:04.63;58;00:52:56.15;99;01:08:26.19;98;00:00:53.86;53;00:31:27.83;94;01:40:47.89
99;1576;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";7;00:14:39.75;99;00:03:28.05;100;00:47:26.38;85;01:05:34.20;95;00:02:55.57;101;00:35:48.32;100;01:44:18.10
100;1600;"Van Hoeck Hanne";;;"F16 (Jeugd A)";"1 *";00:12:17.61;76;00:02:22.02;74;00:50:05.86;94;01:04:45.50;93;00:00:56.89;58;00:39:01.46;102;01:44:43.86
101;1602;"druyts julot";;;"F18 (Junioren)";6;00:16:13.09;103;00:03:19.82;99;00:54:31.12;100;01:14:04.04;101;00:00:43.50;35;00:30:27.11;89;01:45:14.65
102;1571;"De Maeseneer Christine";;;"M40 (Masters A)";13;00:17:53.32;104;00:03:49.78;101;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:31:03.52;92;01:54:56.63
103;1630;"Solomon Mihaela Cristina";08276F54;TCL;"F60 (Masters C)";"1 *";00:14:25.27;98;00:04:49.73;104;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:47:45.08;103;02:14:51.84
DNF;1522;"Van Loy Cedric";106915M04;SPTC;"M18 (Junioren)";;00:08:44.69;20;00:01:43.71;32;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1504;"hapers mathis";;;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1509;"brughmans wytze";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1519;"van bladel wesley";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1520;"van den plas juul";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1534;"van Boxel Fenn Ilias";104611M99;3VL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1543;"Bes Senne";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1545;"Verschueren Ward";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1549;"Mulkers Jannick";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1560;"Verbruggen Kurt";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1575;"Löhken Jörg";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1625;"Bzymek Katarzyna";35288F84;SP&O;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
