sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;450;"CT De slappe vijzen : (Goeminne Karen, Baele Yannick, Franssens Jens)";"Goeminne  Karen: , Baele Yannick: , Franssens  Jens: ";": , : , : ";;;00:23:53.60;15;00:00:52.67;4;00:59:54.63;1;01:24:40.91;2;00:00:49.36;3;00:36:33.71;2;02:02:04.00
2;460;"The Older I get the faster i was : (De Cleer Vincent, Van Loocke Pieter, Declerck Peter)";"De Cleer Vincent: 13002M65, Van Loocke Pieter: , Declerck Peter: ";"De Cleer Vincent: 3VL, : , : ";;;00:16:10.00;1;00:01:10.24;12;01:09:12.89;6;01:26:33.14;3;00:00:58.54;11;00:40:29.78;3;02:08:01.47
3;464;"HarlekijnHigh5 : (Mortier Pepijn, Allaert Tom, De Deyne Gwendolyn)";"Mortier Pepijn: 49821M94, Allaert Tom: , De Deyne Gwendolyn: ";"Mortier Pepijn: 3VL, : , : ";;;00:18:06.48;6;00:00:51.26;3;01:07:36.69;3;01:26:34.45;4;00:00:54.74;8;00:41:36.82;4;02:09:06.02
4;454;"Gezond Leven - Team 2 : (Van Oost Britt, Buyl Aafke, Debognies Pieter)";"Van Oost Britt: , Buyl Aafke: 17331F87, Debognies Pieter: ";": , Buyl Aafke: 3MD, : ";;;00:18:06.07;5;00:01:02.21;8;01:15:15.91;11;01:34:24.20;11;00:00:51.11;6;00:35:25.30;1;02:10:40.61
5;461;"vieren doen we zowiezo : (Mattelin Lode, Demyttenaere Karel, Vermeersch Tom)";"Mattelin Lode: , Demyttenaere Karel: , Vermeersch Tom: ";": , : , Vermeersch Tom: ITC";;;00:17:36.53;4;00:01:08.93;11;01:13:13.52;9;01:31:58.98;7;00:01:07.39;15;00:46:26.78;5;02:19:33.16
6;451;"De Muskestiers : (Vanoplynes Steven, Maes Simon, Malfait Gaetan)";"Vanoplynes Steven: , Maes Simon: , Malfait Gaetan: ";": , : , : ";;;00:22:14.55;14;00:01:01.82;7;01:08:38.42;4;01:31:54.80;6;00:00:50.52;5;00:47:12.32;6;02:19:57.65
7;462;"vooruit paljassen : (De Spiegelaere Stan, Decuypere Tijs, Stevens Matthias)";"De Spiegelaere Stan: , Decuypere Tijs: , Stevens Matthias: ";": , : , : ";;;00:17:19.94;2;00:01:12.85;13;01:14:04.85;10;01:32:37.65;8;00:01:06.54;13;00:47:48.69;7;02:21:32.90
8;457;"KOMIHO : (Straub Konstanze, Lyon Horacio, Vansteelandt michiel)";"Straub Konstanze: , Lyon Horacio: , Vansteelandt michiel: ";": , : , : ";;;00:20:46.02;11;00:00:59.14;5;01:11:30.94;7;01:33:16.12;10;00:00:55.67;10;00:47:57.67;8;02:22:09.47
9;456;"Jasper en zijn mokkes : (Deketelaere Sofie, Verduyn Jasper, Sinnesael Lies)";"Deketelaere Sofie: , Verduyn Jasper: , Sinnesael Lies: ";"Deketelaere Sofie: Mc3TB, : , : ";;;00:19:51.16;8;00:00:49.63;2;01:00:34.40;2;01:21:15.19;1;00:00:46.7;1;01:00:35.51;14;02:22:37.40
10;452;"De stiers en Ellen : (Vermeulen Ellen, Deweer Wouter, Vanoplynes Severijn)";"Vermeulen Ellen: , Deweer Wouter: , Vanoplynes Severijn: ";": , : , : ";;;00:19:47.04;7;00:01:00.24;6;01:12:00.76;8;01:32:48.06;9;00:00:47.55;2;00:51:03.93;10;02:24:39.54
11;463;"VZW Ten Distel : (Devriendt Broos, Cornelis Sander, Gobert Thibault)";"Devriendt Broos: , Cornelis Sander: , Gobert Thibault: ";": , : , : ";;;00:19:55.86;9;00:00:47.50;1;01:09:00.05;5;01:29:43.42;5;00:00:50.34;4;00:55:37.00;12;02:26:10.77
12;455;"Gezond Streven - team 3 : (Decuyper Kathleen, Dillen Nina, Van der Auwera Kim)";"Decuyper Kathleen: , Dillen Nina: , Van der Auwera Kim: ";": , : , : ";;;00:22:07.85;12;00:01:03.86;9;01:17:33.13;13;01:40:44.84;13;00:00:55.01;9;00:50:10.24;9;02:31:50.09
13;459;"SABR-GIRLS : (Bervoets Hanne, Decorte Mieke, Brandt Stefanie)";"Bervoets Hanne: , Decorte Mieke: , Brandt Stefanie: ";": , : , : ";;;00:20:39.27;10;00:01:13.99;14;01:22:41.06;15;01:44:34.32;15;00:00:54.21;7;00:53:58.74;11;02:39:27.27
14;453;"Gezond Leven - team 1 : (De Meester Femke, Vansteenkiste Tineke, Matthys Eva)";"De Meester Femke: , Vansteenkiste Tineke: , Matthys Eva: ";": , : , : ";;;00:22:12.02;13;00:01:07.63;10;01:17:16.03;12;01:40:35.69;12;00:01:00.86;12;00:59:46.23;13;02:41:22.79
15;458;"Lammetjes : (T'jonck Kirina, Deschepper Audrey, Bontzos Mélanie)";"T'jonck Kirina: , Deschepper Audrey: ";": , : , : ";;;00:17:31.11;3;00:01:14.01;15;01:22:39.31;14;01:41:24.44;14;00:01:06.78;14;01:20:15.02;15;03:02:46.25
