sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;128;"Ameye Jarne";22534M02;SMO;"MU23 (Beloften)";"1 *";00:06:07.00;12;00:00:39.03;3;00:39:25.50;7;00:46:11.53;6;00:00:37.06;1;00:27:07.54;2;01:13:56.14
2;4;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";"2 *";00:06:08.00;13;00:00:36.63;2;00:39:26.40;8;00:46:11.04;5;00:00:55.58;43;00:26:55.81;1;01:14:02.43
3;1;"Vandenbroucke Sven";14479M97;LTTD;"M24 (Senioren)";"1 *";00:05:52.00;5;00:00:44.61;24;00:38:47.09;2;00:45:23.71;2;00:00:43.89;12;00:28:52.33;5;01:14:59.94
4;16;"Verschaeve Milan";32585M01;ITC;"MU23 (Beloften)";"3 *";00:05:59.00;9;00:00:41.40;13;00:39:32.25;12;00:46:12.65;8;00:00:39.88;2;00:28:16.92;3;01:15:09.46
5;3;"Wera Joachim";08869M96;3PT;"M24 (Senioren)";"2 *";00:05:48.00;4;00:00:42.59;17;00:39:39.91;15;00:46:10.51;4;00:00:43.02;10;00:28:55.20;6;01:15:48.73
6;7;"Dewaele Quinten";08610M97;TBT;"M24 (Senioren)";"3 *";00:06:23.00;16;00:00:39.65;5;00:39:44.89;16;00:46:47.55;14;00:00:42.24;9;00:28:47.29;4;01:16:17.09
7;135;"Philippe Jasper";41764M01;LT;"MU23 (Beloften)";4;00:06:28.00;17;00:00:40.25;6;00:39:38.52;14;00:46:46.77;11;00:00:40.18;3;00:29:34.22;7;01:17:01.18
8;2;"Van Den Buverie Hans";09861M81;12BO4;"M40 (Masters A)";"1 *";00:06:58.00;28;00:00:42.77;19;00:37:42.41;1;00:45:23.19;1;00:00:41.23;6;00:31:00.03;14;01:17:04.45
9;5;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";5;00:06:17.00;14;00:00:42.49;16;00:39:47.55;17;00:46:47.04;12;00:00:47.78;25;00:29:35.31;8;01:17:10.14
10;6;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";6;00:05:58.00;8;00:00:43.08;20;00:39:31.50;10;00:46:12.59;7;00:00:44.34;16;00:30:34.26;11;01:17:31.20
11;111;"Vander Hoogerstraete Tom";04152M87;SMO;"M24 (Senioren)";4;00:05:59.00;10;00:00:44.16;23;00:39:11.21;4;00:45:54.38;3;00:00:40.34;4;00:31:10.96;15;01:17:45.69
12;85;"Nollet Ralph";109072M03;AP3T;"M18 (Junioren)";"1 *";00:06:37.00;20;00:00:51.88;47;00:39:20.39;5;00:46:49.27;17;00:00:59.89;57;00:30:08.30;10;01:17:57.48
13;54;"Derudder Devlin";27775M98;LTTD;"M24 (Senioren)";5;00:06:38.00;21;00:00:41.04;9;00:39:28.27;9;00:46:47.32;13;00:00:41.15;5;00:30:49.52;13;01:18:18.00
14;22;"Aerden Joris";17643M92;AATT;"M24 (Senioren)";6;00:06:40.00;23;00:00:41.05;10;00:39:25.06;6;00:46:46.12;10;00:00:48.33;28;00:32:24.42;21;01:19:58.87
15;13;"Bogaert Mike";02167M82;TBT;"M40 (Masters A)";"2 *";00:07:20.00;42;00:00:45.57;27;00:39:32.90;13;00:47:38.48;21;00:00:51.54;35;00:31:38.08;16;01:20:08.10
16;86;"Parrein Jans";36889M00;12BO4;"MU23 (Beloften)";7;00:07:05.00;37;00:00:39.60;4;00:39:51.88;18;00:47:36.48;20;00:00:41.95;8;00:32:01.76;18;01:20:20.20
17;99;"Van den Berghe Ruben";05245M89;3MD;"M24 (Senioren)";7;00:07:10.00;39;00:00:45.32;26;00:41:46.55;27;00:49:41.87;25;00:00:50.51;32;00:30:34.38;12;01:21:06.77
18;23;"Alenus Tim";108913M94;3KTL;"M24 (Senioren)";8;00:06:40.00;24;00:00:49.59;41;00:43:06.46;44;00:50:36.05;35;00:00:48.85;29;00:29:56.38;9;01:21:21.29
19;72;"Labeeuw Tijl";32592M94;ITC;"M24 (Senioren)";9;00:06:34.00;18;00:00:47.71;33;00:40:17.44;23;00:47:39.15;22;00:00:46.64;20;00:33:39.31;26;01:22:05.11
20;116;"Vercarre Jürgen";05463M87;TTBR;"M24 (Senioren)";10;00:07:00.00;29;00:00:49.35;38;00:41:54.66;29;00:49:44.01;26;00:00:48.11;26;00:31:42.37;17;01:22:14.50
21;12;"De Volder Arthur";21931M98;ITTT;"M24 (Senioren)";11;00:06:37.00;19;00:00:43.17;21;00:42:23.90;37;00:49:44.08;27;00:00:45.20;19;00:32:09.24;20;01:22:38.52
22;14;"Van Hoornick Tim";;;"M24 (Senioren)";12;00:07:13.00;40;00:01:01.15;71;00:39:07.31;3;00:47:21.47;18;00:00:47.24;22;00:34:42.42;33;01:22:51.15
23;17;"De Rous Robin";;;"M24 (Senioren)";13;00:06:43.00;25;00:00:58.18;64;00:39:59.40;19;00:47:40.59;23;00:00:57.96;54;00:34:56.68;38;01:23:35.24
24;78;"Mares Thomas";42025M93;3VL;"M24 (Senioren)";14;00:07:48.00;56;00:00:57.73;62;00:42:05.18;35;00:50:50.92;38;00:00:44.19;14;00:32:04.41;19;01:23:39.52
25;134;"Baert Luka";11485M02;TBT;"MU23 (Beloften)";8;00:06:00.00;11;00:00:41.63;15;00:39:32.09;11;00:46:13.72;9;00:00:43.35;11;00:36:47.63;51;01:23:44.72
26;60;"Galle Samuel";07501M88;3KTL;"M24 (Senioren)";15;00:07:58.00;59;00:00:40.42;7;00:41:31.53;25;00:50:09.96;32;00:00:41.79;7;00:33:19.21;22;01:24:10.97
27;105;"Van Leirsberghe Rein";05525M88;TRTeam;"M24 (Senioren)";16;00:06:22.00;15;00:00:55.30;56;00:42:29.22;38;00:49:46.53;30;00:00:57.05;52;00:33:35.98;25;01:24:19.57
28;52;"Demeulenaere Dries";16571M92;LTTD;"M24 (Senioren)";17;00:05:57.00;7;00:00:41.08;11;00:40:10.10;20;00:46:48.18;15;00:00:55.28;41;00:36:44.26;50;01:24:27.73
29;132;"Nollet Hans";109073M77;AP3T;"M40 (Masters A)";"3 *";00:06:52.00;27;00:00:49.42;39;00:42:03.87;33;00:49:45.29;29;00:00:57.08;53;00:33:52.75;27;01:24:35.13
30;43;"De Pelecijn Achilles";45415M99;TDW;"MU23 (Beloften)";9;00:06:39.00;22;00:00:42.68;18;00:40:13.67;21;00:47:35.36;19;00:00:47.33;23;00:36:17.27;47;01:24:39.97
31;11;"Steyaert Kris";00153M78;ITTT;"M40 (Masters A)";4;00:07:04.00;34;00:00:50.51;43;00:42:42.96;39;00:50:37.48;36;00:00:44.25;15;00:33:22.31;23;01:24:44.05
32;8;"Penne Pieterjan";06643M85;LTTD;"M24 (Senioren)";18;00:07:19.00;41;00:00:48.31;36;00:42:03.79;32;00:50:11.10;34;00:00:44.82;17;00:34:22.55;30;01:25:18.48
33;34;"Castro Jan";07981M72;ETL;"M50 (Masters B)";"1 *";00:07:02.00;30;00:00:57.50;61;00:41:44.99;26;00:49:44.49;28;00:00:54.18;37;00:34:50.99;37;01:25:29.67
34;94;"SANZ Leandro";63651M93;V3;"M24 (Senioren)";19;00:08:28.00;80;00:00:47.64;32;00:42:01.19;31;00:51:16.84;44;00:00:50.32;31;00:33:28.99;24;01:25:36.16
35;15;"Bonamie Davey";07424M86;3VL;"M24 (Senioren)";20;00:07:43.00;55;00:00:40.95;8;00:41:46.74;28;00:50:10.69;33;00:00:44.84;18;00:34:46.66;34;01:25:42.20
36;103;"Van der Stock Dieter";25447M90;LTC;"M24 (Senioren)";21;00:07:39.00;52;00:01:10.45;96;00:42:04.81;34;00:50:54.27;41;00:00:51.4;34;00:34:04.90;28;01:25:50.57
37;114;"Vansieleghem Jasper";41432M90;3VL;"M24 (Senioren)";22;00:08:16.00;71;00:01:10.73;98;00:41:26.91;24;00:50:53.64;40;00:00:50.05;30;00:34:28.80;31;01:26:12.50
38;69;"Houben Raf";18350M85;3VL;"M24 (Senioren)";23;00:07:38.00;50;00:00:53.42;51;00:42:06.67;36;00:50:38.09;37;00:01:11.00;74;00:34:47.48;35;01:26:36.58
39;124;"Debeer Lukas";101928M98;TDL;"M24 (Senioren)";24;00:08:19.00;75;00:00:50.98;45;00:43:29.79;51;00:52:39.78;50;00:00:00.00;0;00:00:00.00;0;01:26:40.51
40;28;"Born Daan";08643M88;TDL;"M24 (Senioren)";25;00:07:33.00;47;00:00:47.23;31;00:43:14.26;45;00:51:34.5;49;00:00:00.00;0;00:00:00.00;0;01:27:00.81
41;88;"Peeters Ben";16396M92;TDL;"M24 (Senioren)";26;00:07:03.00;33;00:00:47.94;34;00:43:31.26;54;00:51:22.21;48;00:00:00.00;0;00:00:00.00;0;01:27:05.64
42;93;"Rys Servaas";;;"M24 (Senioren)";27;00:08:23.00;77;00:00:54.44;54;00:41:57.15;30;00:51:14.59;43;00:00:48.17;27;00:35:27.93;41;01:27:30.71
43;36;"Colebrants Thomas";108470M94;HULS;"M24 (Senioren)";28;00:07:41.00;54;00:00:55.25;55;00:44:07.00;58;00:52:43.25;52;00:00:54.37;39;00:34:14.03;29;01:27:51.66
44;98;"Van Daele Demian";13579M88;TDL;"M24 (Senioren)";29;00:07:05.00;38;00:00:46.88;30;00:43:01.58;43;00:50:53.46;39;00:00:56.92;51;00:36:42.93;49;01:28:33.32
45;19;"Dewitte Bart";08300M67;TBT;"M50 (Masters B)";"2 *";00:07:36.00;48;00:00:50.66;44;00:42:50.51;41;00:51:17.17;45;00:00:58.01;55;00:36:18.43;48;01:28:33.62
46;50;"Debecker Thomas";47717M04;TBT;"M18 (Junioren)";"2 *";00:05:30.00;1;00:00:46.62;28;00:43:16.04;46;00:49:32.67;24;00:00:55.44;42;00:38:17.13;64;01:28:45.25
47;37;"Cousaert Kenny";25413M80;SET;"M40 (Masters A)";5;00:08:14.00;65;00:01:03.39;80;00:43:30.06;52;00:52:47.45;55;00:00:55.89;44;00:35:15.55;40;01:28:58.90
48;121;"Wieme Ulrik";05566M76;LTTD;"M40 (Masters A)";6;00:07:20.00;43;00:00:48.94;37;00:42:46.21;40;00:50:55.15;42;00:00:56.37;47;00:37:17.34;55;01:29:08.87
49;73;"Lagacie Pieter";20044M82;3FT;"M40 (Masters A)";7;00:07:32.00;46;00:01:11.62;103;00:44:33.75;62;00:53:17.37;58;00:01:10.76;73;00:35:51.91;43;01:30:20.06
50;108;"Van Tricht Frank";39916M72;DDTT;"M50 (Masters B)";"3 *";00:09:24.00;100;00:01:11.29;100;00:43:30.10;53;00:54:05.39;63;00:01:15.53;81;00:35:07.73;39;01:30:28.66
51;113;"Vanoverberghe Dries";33563M86;WTDT;"M24 (Senioren)";30;00:08:00.00;60;00:01:05.41;88;00:44:13.84;60;00:53:19.25;59;00:01:16.29;82;00:36:06.11;46;01:30:41.66
52;61;"Gobert Christian";01409M71;3VL;"M50 (Masters B)";4;00:07:03.00;32;00:00:57.91;63;00:44:45.67;64;00:52:46.58;54;00:01:05.96;63;00:36:59.30;52;01:30:51.85
53;267;"Ryngaert Maaike";06922F79;LENTRIAC;"F40 (Masters A)";"1 *";00:08:08.00;62;00:00:55.85;59;00:46:17.06;73;00:55:20.92;69;00:00:53.95;36;00:34:40.80;32;01:30:55.67
54;133;"De Poorter Bram";;;"M24 (Senioren)";31;00:05:45.00;2;00:00:46.65;29;00:43:16.94;47;00:49:48.59;31;00:01:21.52;91;00:39:51.87;80;01:31:01.99
55;122;"Zwaenepoel Nicola";;;"M24 (Senioren)";32;00:08:19.00;74;00:00:55.69;57;00:44:05.68;57;00:53:20.37;60;00:01:00.75;58;00:37:24.64;56;01:31:45.78
56;83;"Naeyaert Maxim";;;"M24 (Senioren)";33;00:09:04.00;92;00:00:59.35;68;00:43:28.28;49;00:53:31.63;61;00:01:05.52;62;00:37:12.84;54;01:31:49.99
57;35;"Ceyssens Wouter";16926M79;TDL;"M40 (Masters A)";8;00:08:34.00;83;00:00:52.05;49;00:44:07.06;59;00:53:33.11;62;00:00:56.02;45;00:37:46.51;59;01:32:15.65
58;40;"De Keulenaer Hans";08375M80;12BO4;"M40 (Masters A)";9;00:08:16.00;70;00:01:16.50;112;00:43:26.34;48;00:52:58.84;56;00:01:14.15;80;00:38:05.27;62;01:32:18.28
59;84;"Nieuwenhuyse Thijs";19900M96;3VL;"M24 (Senioren)";34;00:07:23.00;44;00:00:45.23;25;00:48:20.25;96;00:56:28.48;78;00:01:07.68;69;00:34:49.90;36;01:32:26.08
60;53;"Derudder Andreas";46986M99;OHANA;"MU23 (Beloften)";10;00:07:03.00;31;00:00:59.33;67;00:44:43.32;63;00:52:45.65;53;00:01:09.81;71;00:39:02.19;74;01:32:57.66
61;55;"Devos Frédéric";05598M85;TCD;"M24 (Senioren)";35;00:08:14.00;66;00:00:41.61;14;00:44:19.78;61;00:53:15.40;57;00:00:43.89;13;00:39:02.10;73;01:33:01.40
62;81;"Moerenhout Bart";33409M75;3PT;"M40 (Masters A)";10;00:09:15.00;94;00:01:02.13;75;00:46:00.69;71;00:56:17.83;74;00:01:04.43;60;00:35:57.22;45;01:33:19.48
63;112;"Vanhee Geoffrey";09799M94;ITC;"M24 (Senioren)";36;00:07:26.00;45;00:01:02.53;77;00:42:51.18;42;00:51:19.71;46;00:01:23.27;93;00:40:47.11;84;01:33:30.11
64;65;"Hamers Peter";12036M69;12BO4;"M50 (Masters B)";5;00:09:49.00;107;00:01:04.66;84;00:45:25.72;68;00:56:19.38;76;00:01:29.58;102;00:35:52.04;44;01:33:41.01
65;58;"D'hoedt Mattijs";29415M87;L3A;"M24 (Senioren)";37;00:08:18.00;72;00:01:09.40;94;00:46:00.46;70;00:55:27.86;71;00:00:56.11;46;00:37:25.08;57;01:33:49.06
66;33;"Buyens Jürgen";104251M80;GETT;"M40 (Masters A)";11;00:09:24.00;99;00:01:04.67;85;00:43:38.84;55;00:54:07.52;65;00:01:09.69;70;00:38:58.38;72;01:34:15.60
67;274;"Van Eynde Kaat";03300F95;HULS;"F24 (Senioren)";"1 *";00:06:51.00;26;00:00:49.54;40;00:47:37.31;87;00:55:17.86;67;00:00:56.74;49;00:38:17.77;65;01:34:32.38
68;56;"Devos Jelle";24839M84;L3A;"M24 (Senioren)";38;00:09:03.00;91;00:01:04.27;82;00:43:59.21;56;00:54:06.48;64;00:01:07.21;66;00:39:18.70;77;01:34:32.40
69;38;"Crabeels Pascal";19982M93;MTC;"M24 (Senioren)";39;00:07:05.00;36;00:00:48.20;35;00:43:28.92;50;00:51:22.12;47;00:01:05.96;64;00:42:15.07;91;01:34:43.16
70;62;"Gobert Sam";32779M02;3VL;"MU23 (Beloften)";11;00:05:47.00;3;00:00:52.09;50;00:46:02.80;72;00:52:41.90;51;00:00:55.25;40;00:41:34.68;88;01:35:11.84
71;74;"Lammens Thomas";26303M90;TDW;"M24 (Senioren)";40;00:08:56.00;88;00:00:51.98;48;00:46:42.15;78;00:56:30.14;80;00:01:21.82;92;00:37:51.46;60;01:35:43.43
72;125;"Coppin Maxime";;;"M18 (Junioren)";"3 *";00:09:02.00;90;00:01:02.89;79;00:45:22.38;67;00:55:27.28;70;00:01:02.61;59;00:39:17.07;76;01:35:46.96
73;118;"Verhaeghe Fen";49383M92;3VL;"M24 (Senioren)";41;00:08:38.00;85;00:01:16.73;113;00:48:00.75;90;00:57:55.48;86;00:01:07.40;68;00:37:10.01;53;01:36:12.91
74;47;"De Vidts Peter";04646M76;3VL;"M40 (Masters A)";12;00:10:10.00;115;00:01:20.27;115;00:47:31.82;84;00:59:02.09;92;00:01:39.59;116;00:35:42.78;42;01:36:24.46
75;266;"Pollentier Shana";34376F96;12BO4;"F24 (Senioren)";"2 *";00:08:05.00;61;00:00:51.40;46;00:46:23.51;75;00:55:19.91;68;00:00:46.67;21;00:40:19.83;83;01:36:26.42
76;45;"De Saedeleer Mathieu";49916M87;3FT;"M24 (Senioren)";42;00:09:22.00;98;00:00:57.23;60;00:48:02.03;91;00:58:21.26;89;00:00:59.59;56;00:37:45.98;58;01:37:06.84
77;20;"Homblé Peter";11681M66;OHANA;"M50 (Masters B)";6;00:08:08.00;63;00:01:03.41;81;00:48:18.01;94;00:57:29.42;81;00:01:12.77;77;00:38:25.62;67;01:37:07.82
78;31;"Buffel Bruno";;;"M40 (Masters A)";13;00:08:15.00;69;00:01:04.39;83;00:45:17.32;65;00:54:36.71;66;00:00:00.00;0;00:00:00.00;0;01:37:19.00
79;68;"Hocedez Steven";09664M70;AET;"M50 (Masters B)";7;00:11:25.00;134;00:01:10.80;99;00:45:20.25;66;00:57:56.05;87;00:01:19.68;88;00:38:26.34;68;01:37:42.09
80;126;"Oprins Jacob";111324M97;SET;"M24 (Senioren)";43;00:11:06.00;131;00:01:07.25;91;00:46:49.73;79;00:59:02.98;93;00:01:17.17;83;00:38:02.79;61;01:38:22.95
81;127;"Vandenbraembussche Meine";;;"MU23 (Beloften)";12;00:09:45.00;106;00:01:01.55;72;00:48:19.97;95;00:59:06.52;97;00:00:56.47;48;00:38:22.16;66;01:38:25.16
82;46;"De Schepper Jeroen";103262M79;LTC;"M40 (Masters A)";14;00:09:42.00;105;00:01:25.17;121;00:47:13.10;82;00:58:20.28;88;00:01:31.89;105;00:38:40.80;71;01:38:32.98
83;110;"Vandenbraembussche Ewoud";102287M95;3VL;"M24 (Senioren)";44;00:09:16.00;95;00:00:55.83;58;00:48:53.83;100;00:59:05.66;96;00:00:54.32;38;00:38:34.00;70;01:38:33.99
84;66;"Hernaert Luc";11536M64;SP&O;"M50 (Masters B)";8;00:11:29.00;137;00:00:54.12;53;00:47:54.08;89;01:00:17.21;101;00:01:04.64;61;00:38:06.93;63;01:39:28.79
85;59;"Dobbelaere Seppe";10110M01;TRIBE;"MU23 (Beloften)";13;00:10:09.00;114;00:00:53.82;52;00:48:02.17;92;00:59:04.99;95;00:01:25.45;96;00:39:09.50;75;01:39:39.95
86;57;"D'hoedt Jan";17811M59;H3O;"M60 (Masters C)";"1 *";00:10:45.00;123;00:01:15.77;109;00:48:16.14;93;01:00:16.92;100;00:01:13.95;79;00:38:27.81;69;01:39:58.68
87;130;"Vandenbraembussche Sieuwe";;;"M24 (Senioren)";45;00:09:20.00;97;00:01:01.05;70;00:47:33.58;85;00:57:54.64;85;00:01:11.01;75;00:41:00.92;86;01:40:06.58
88;253;"Breyne Mariska";25253F86;ITC;"F24 (Senioren)";"3 *";00:09:55.00;110;00:01:36.81;132;00:47:16.25;83;00:58:48.07;90;00:01:27.59;97;00:39:55.38;81;01:40:11.05
89;29;"Bruggeman Edwin";06709M86;TTR;"M24 (Senioren)";46;00:09:18.00;96;00:01:10.53;97;00:45:46.94;69;00:56:15.47;73;00:01:32.56;106;00:42:25.77;92;01:40:13.81
90;107;"Van Osselt Thierry";11608M67;BIN;"M50 (Masters B)";9;00:09:14.00;93;00:00:59.11;66;00:49:35.86;102;00:59:48.98;98;00:01:06.66;65;00:39:36.16;78;01:40:31.80
91;100;"van den Boorn Jasper";;;"M24 (Senioren)";47;00:07:39.00;51;00:01:07.65;92;00:48:52.70;99;00:57:39.35;84;00:01:33.76;108;00:41:21.25;87;01:40:34.37
92;39;"Crunaire Sam";102366M82;TBT;"M40 (Masters A)";15;00:08:27.00;79;00:01:01.78;74;00:46:58.91;80;00:56:27.70;77;00:01:36.15;110;00:43:11.46;96;01:41:15.32
93;67;"Hocedez Bjarne";09662M02;AET;"MU23 (Beloften)";14;00:08:37.00;84;00:01:22.84;118;00:47:36.11;86;00:57:35.95;83;00:01:32.79;107;00:42:51.04;95;01:41:59.79
94;101;"van den Boorn Rick";;;"M24 (Senioren)";48;00:08:14.00;68;00:01:05.09;87;00:49:44.92;104;00:59:04.01;94;00:01:24.10;94;00:42:40.94;93;01:43:09.07
95;76;"Leysen Thomas";107120M95;TDTI;"M24 (Senioren)";49;00:09:56.00;111;00:01:05.43;89;00:49:18.69;101;01:00:20.13;104;00:02:03.76;128;00:40:48.51;85;01:43:12.42
96;136;"De Vos Flor";;;"M18 (Junioren)";4;00:08:30.00;82;00:01:23.96;119;00:46:19.33;74;00:56:13.30;72;00:01:30.04;103;00:45:40.25;107;01:43:23.59
97;102;"Van Den Broeke Patrick";09227M58;RTTO;"M60 (Masters C)";"2 *";00:08:19.00;73;00:01:34.48;131;00:46:35.95;76;00:56:29.44;79;00:01:39.50;114;00:45:29.20;106;01:43:38.14
98;123;"Zwaenepoel Niek";;;"M24 (Senioren)";50;00:11:00.00;126;00:01:02.65;78;00:51:12.65;108;01:03:15.31;114;00:01:17.58;85;00:39:38.95;79;01:44:11.85
99;41;"De Lombaert Luc";;;"M60 (Masters C)";"3 *";00:10:31.00;122;00:01:14.8;107;00:48:33.30;98;01:00:19.10;102;00:01:12.5;76;00:42:47.32;94;01:44:18.92
100;75;"lebacq kris";;;"M40 (Masters A)";16;00:11:25.00;135;00:01:05.45;90;00:49:43.28;103;01:02:13.74;108;00:02:11.46;135;00:40:17.00;82;01:44:42.21
101;104;"Van Hamme Ken";;;"M40 (Masters A)";17;00:07:39.00;53;00:01:04.92;86;00:52:48.71;115;01:01:32.63;107;00:01:17.19;84;00:41:57.90;90;01:44:47.73
102;106;"Van Moeffaert Jeffry";110794M91;OHANA;"M24 (Senioren)";51;00:08:30.00;81;00:01:01.68;73;00:50:39.38;106;01:00:11.06;99;00:01:18.95;87;00:43:53.63;99;01:45:23.64
103;21;"Aelvoet Stijn";;;"M24 (Senioren)";52;00:08:24.00;78;00:01:16.00;111;00:47:53.78;88;00:57:33.79;82;00:01:18.49;86;00:47:28.28;112;01:46:20.57
104;264;"Lemahieu Ilse";07554F97;TBT;"F24 (Senioren)";4;00:07:38.00;49;00:01:09.63;95;00:51:33.65;109;01:00:21.28;105;00:00:56.88;50;00:46:17.07;108;01:47:35.25
105;30;"Buelens Nico";23698M77;3VL;"M40 (Masters A)";18;00:10:05.00;113;00:01:50.95;136;00:50:21.53;105;01:02:17.49;109;00:01:50.00;121;00:43:41.16;98;01:47:48.66
106;90;"Rizzo Claudio";112037M69;MTV;"M50 (Masters B)";10;00:10:46.00;125;00:01:11.52;102;00:47:02.54;81;00:59:00.07;91;00:01:13.14;78;00:47:51.66;113;01:48:04.88
107;95;"stevens bart";;;"M40 (Masters A)";19;00:10:28.00;120;00:01:22.31;117;00:48:29.48;97;01:00:19.80;103;00:01:21.34;90;00:46:52.73;110;01:48:33.87
108;26;"Bhija Younes";;;"M40 (Masters A)";20;00:08:56.00;87;00:01:30.31;124;00:54:17.27;125;01:04:43.58;120;00:02:10.39;134;00:41:49.26;89;01:48:43.24
109;257;"Flameyn Cindy";34769F97;12BO4;"F24 (Senioren)";5;00:08:59.00;89;00:01:02.20;76;00:53:11.79;118;01:03:12.99;113;00:00:51.16;33;00:44:58.36;105;01:49:02.52
110;269;"TESIC Tatjana";63473F84;RCBT;"F24 (Senioren)";6;00:07:04.00;35;00:00:59.01;65;00:57:44.80;133;01:05:47.81;126;00:01:07.36;67;00:44:15.18;101;01:51:10.35
111;27;"Boelens Gilbert";19871M64;12BO4;"M50 (Masters B)";11;00:10:24.00;117;00:02:07.61;139;00:52:18.29;113;01:04:49.90;121;00:02:02.72;127;00:44:52.20;103;01:51:44.83
112;82;"Mommaerts Jan";;;"M40 (Masters A)";21;00:07:56.00;58;00:01:17.91;114;00:53:42.79;123;01:02:56.70;110;00:02:04.25;129;00:47:22.79;111;01:52:23.75
113;63;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";4;00:11:46.00;138;00:01:07.71;93;00:55:42.64;128;01:08:36.36;131;00:01:21.15;89;00:43:22.53;97;01:53:20.04
114;48;"De Visschere Pieter";;;"M40 (Masters A)";22;00:09:53.00;108;00:01:11.36;101;00:56:31.38;130;01:07:35.74;130;00:01:55.45;124;00:44:04.30;100;01:53:35.50
115;129;"Peerlinck Frank";05068M63;We;"M50 (Masters B)";12;00:11:01.00;127;00:01:32.64;129;00:50:45.66;107;01:03:19.31;116;00:01:45.76;117;00:48:43.85;115;01:53:48.93
116;77;"Lienard Anthony";;;"M24 (Senioren)";53;00:08:14.00;67;00:01:27.44;122;00:46:36.99;77;00:56:18.43;75;00:01:31.38;104;00:56:00.56;130;01:53:50.39
117;265;"Neyt Sara";05491F82;RTTO;"F40 (Masters A)";"2 *";00:08:22.00;76;00:01:31.05;127;00:53:36.42;122;01:03:29.48;118;00:01:09.95;72;00:49:30.66;118;01:54:10.10
118;32;"Buffel Frederik";19641M76;L3A;"M40 (Masters A)";23;00:08:09.00;64;00:01:29.13;123;00:51:52.67;111;01:01:30.81;106;00:01:54.95;123;00:50:55.70;120;01:54:21.47
119;256;"Devlies Veerle";;;"F40 (Masters A)";"3 *";00:09:55.00;109;00:01:31.04;126;00:53:47.48;124;01:05:13.53;123;00:01:53.27;122;00:47:52.49;114;01:54:59.30
120;255;"De Bruyne Fabienne";14227F62;ITTT;"F60 (Masters C)";"1 *";00:11:10.00;132;00:01:24.63;120;00:54:59.19;126;01:07:33.82;129;00:01:28.57;99;00:46:39.58;109;01:55:41.99
121;262;"Lambrecht Charlotte";;;"F24 (Senioren)";7;00:11:04.00;130;00:01:00.19;69;00:57:59.25;135;01:10:03.44;132;00:02:01.48;125;00:44:39.98;102;01:56:44.92
122;276;"Vanmassenhove Katty";11654F72;OHANA;"F50 (Masters B)";"1 *";00:09:30.00;101;00:01:12.62;105;00:55:10.93;127;01:05:53.55;127;00:01:28.34;98;00:49:27.10;117;01:56:49.01
123;87;"Debacker Wim";;;"M40 (Masters A)";24;00:09:41.00;103;00:01:32.47;128;00:52:13.29;112;01:03:26.76;117;00:02:08.04;131;00:52:19.09;124;01:57:53.91
124;97;"Thibout Jean-Marc";;;"M60 (Masters C)";5;00:10:02.00;112;00:01:39.80;133;00:52:46.78;114;01:04:28.58;119;00:02:01.92;126;00:51:23.41;121;01:57:53.92
125;79;"Mat Rene";;;"M50 (Masters B)";13;00:11:17.00;133;00:01:20.95;116;00:53:00.60;116;01:05:38.55;124;00:01:47.39;119;00:50:36.78;119;01:58:02.73
126;117;"Vercayie Niels";111070M87;12BO4;"M24 (Senioren)";54;00:09:41.00;104;00:01:42.00;134;00:51:46.57;110;01:03:09.58;111;00:02:07.71;130;00:53:10.38;125;01:58:27.68
127;64;"Grenson Tom";111696M89;12BO4;"M24 (Senioren)";55;00:09:41.00;102;00:02:09.40;140;00:53:15.94;119;01:05:06.35;122;00:02:13.20;136;00:53:34.63;126;02:00:54.20
128;272;"Van Daele Katrien";;;"F50 (Masters B)";"2 *";00:10:31.00;121;00:01:43.75;135;01:02:58.10;139;01:15:12.85;139;00:02:09.33;133;00:44:52.26;104;02:02:14.45
129;91;"Roels Cobe";;;"M18 (Junioren)";5;00:08:45.00;86;00:01:11.67;104;00:53:20.19;121;01:03:16.87;115;00:01:24.51;95;00:58:16.98;133;02:02:58.37
130;92;"Roels Gregory";20213M79;3VL;"M40 (Masters A)";25;00:07:52.00;57;00:02:03.82;138;00:53:16.70;120;01:03:12.52;112;00:01:28.97;100;00:58:17.07;134;02:02:58.58
131;252;"Breye Annemie";;;"F40 (Masters A)";4;00:10:22.00;116;00:01:15.21;108;00:55:55.26;129;01:07:32.48;128;00:01:29.08;101;00:54:01.39;127;02:03:02.95
132;254;"Colpaert Nina-Maria";;;"F24 (Senioren)";8;00:10:45.00;124;00:01:30.94;125;00:57:48.44;134;01:10:04.38;134;00:01:33.85;109;00:51:56.36;122;02:03:34.61
133;261;"Lambrecht Julie";107121F95;TDTI;"F24 (Senioren)";9;00:11:03.00;128;00:01:13.95;106;01:00:57.14;137;01:13:14.10;137;00:01:47.27;118;00:49:09.37;116;02:04:10.74
