sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Ronde1";Ronde1;"Time Ronde2";Ronde2;"Time Ronde3";Ronde3;TimeTotal
1;49;"Matthys Dries";04133M97;TDL;"MU23 (Beloften)";"1 *";00:17:16.51;2;00:16:49.03;3;00:16:46.53;1;00:50:52.08
2;81;"Wayaffe Jonathan";04528M95;SP&O;"M24 (Senioren)";"1 *";00:17:16.21;1;00:16:48.77;2;00:16:49.20;2;00:50:54.19
3;20;"De Wachter Jonas";08937M95;SP&O;"M24 (Senioren)";"2 *";00:17:45.95;3;00:18:02.71;7;00:17:44.24;5;00:53:32.90
4;30;"Fahrenson Luca";;;"M18 (Junioren)";"1 *";00:18:25.95;6;00:17:49.37;4;00:17:24.26;3;00:53:39.59
5;17;"De Graef Seppe";19711M02;SP&O;"M18 (Junioren)";"2 *";00:18:24.18;5;00:17:50.49;5;00:17:29.04;4;00:53:43.72
6;71;"Van Looveren Jens";07924M96;SPTC;"M24 (Senioren)";"3 *";00:18:22.44;4;00:17:50.96;6;00:18:18.68;8;00:54:32.09
7;51;"Meckel Max";Foreign;;"M18 (Junioren)";"3 *";00:18:41.23;9;00:18:03.32;8;00:18:35.55;10;00:55:20.11
8;13;"Coppens Aaron";19876M01;SP&O;"M18 (Junioren)";4;00:19:07.58;12;00:18:22.23;10;00:18:06.43;7;00:55:36.26
9;46;"Krüger Maximilian";Foreign;;"M16 (Jeugd A)";"1 *";00:19:07.99;13;00:18:36.94;12;00:17:58.58;6;00:55:43.52
10;65;"Torfs Emiel";15140M03;SP&O;"M16 (Jeugd A)";"2 *";00:18:33.47;7;00:18:10.99;9;00:19:05.28;16;00:55:49.75
11;64;"Thimm Aron";Foreign;;"M16 (Jeugd A)";"3 *";00:18:42.24;10;00:18:48.08;13;00:18:23.04;9;00:55:53.37
12;38;"Haesen Jonathan";34147M03;SP&O;"M16 (Jeugd A)";4;00:18:38.11;8;00:18:54.88;14;00:18:40.68;11;00:56:13.67
13;36;"Globevnik Mathijs";12671M04;SP&O;"M16 (Jeugd A)";5;00:19:39.02;16;00:18:34.85;11;00:18:57.31;13;00:57:11.19
14;16;"De Ceuster Jasper";06919M03;KTT;"M16 (Jeugd A)";6;00:19:44.25;18;00:19:18.84;17;00:18:49.53;12;00:57:52.64
15;7;"Caems Quinten";05415M00;KTT;"MU23 (Beloften)";"2 *";00:19:28.84;14;00:19:04.66;15;00:19:23.16;21;00:57:56.66
16;39;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";7;00:19:36.95;15;00:19:23.18;19;00:19:07.27;17;00:58:07.40
17;41;"Herrmann Felipa";Foreign;;"F16 (Jeugd A)";"1 *";00:19:39.53;17;00:19:17.24;16;00:19:15.87;19;00:58:12.65
18;45;"Krüger Constantin";Foreign;;"M16 (Jeugd A)";8;00:20:09.23;23;00:19:20.05;18;00:19:21.81;20;00:58:51.10
19;73;"Vandendriessche Lennert";04846M99;TBT;"MU23 (Beloften)";"3 *";00:20:18.82;25;00:19:30.29;22;00:19:03.34;14;00:58:52.46
20;1;"Aerden Joris ";17643M92;3VL;"M24 (Senioren)";4;00:20:09.30;24;00:19:52.40;25;00:19:04.19;15;00:59:05.90
21;37;"GOUDEMANT TOM";60418M02;TCDM;"M18 (Junioren)";5;00:19:53.92;20;00:19:39.70;24;00:19:34.08;22;00:59:07.71
22;34;"Ghielens Robbe";06870M03;KTT;"M16 (Jeugd A)";9;00:19:46.90;19;00:19:35.32;23;00:19:51.71;23;00:59:13.94
23;58;"Sels Lander";17690M92;WESTFIT;"M24 (Senioren)";5;00:20:40.92;26;00:19:24.62;20;00:19:13.67;18;00:59:19.21
24;63;"Theunssens Davy";27823M76;KTT;"M40 (Masters A)";"1 *";00:19:55.88;21;00:19:25.90;21;00:20:18.30;26;00:59:40.09
25;12;"Coninx Stef";07576M96;SPTC;"M24 (Senioren)";6;00:20:07.96;22;00:20:09.23;26;00:20:07.15;25;01:00:24.35
26;5;"bossaer gatien";19410M90;BGSET;"M24 (Senioren)";7;00:20:57.54;30;00:20:49.23;30;00:20:00.77;24;01:01:47.55
27;19;"De Vet Lotte";07966F95;SPTC;"F24 (Senioren)";"1 *";00:20:58.06;31;00:20:10.48;27;00:21:10.41;34;01:02:18.95
28;8;"Castrel Joppe";06360M03;KTT;"M16 (Jeugd A)";10;00:20:55.48;29;00:20:37.34;28;00:20:53.54;31;01:02:26.37
29;9;"Catry Theo";09413M04;NLT;"M16 (Jeugd A)";11;00:20:46.68;27;00:21:21.06;32;00:20:34.43;28;01:02:42.18
30;6;"Buyck Jordy";25368M01;NLT;"M18 (Junioren)";6;00:21:10.63;33;00:20:55.81;31;00:20:54.71;32;01:03:01.16
31;24;"Dequae Nele";10588F03;NLT;"F16 (Jeugd A)";"2 *";00:22:15.86;39;00:20:42.04;29;00:20:24.95;27;01:03:22.86
32;54;"Moll Franziska";Foreign;;"F18 (Junioren)";"1 *";00:20:49.37;28;00:21:23.16;33;00:21:42.36;38;01:03:54.90
33;55;"Schockaert Gillian";16793M00;SMO;"MU23 (Beloften)";4;00:21:41.76;34;00:21:26.97;34;00:20:49.86;30;01:03:58.61
34;10;"Ceyssens Wouter";16926M79;TDL;"M40 (Masters A)";"2 *";00:21:45.81;35;00:21:38.17;39;00:20:40.98;29;01:04:04.96
35;56;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";8;00:22:04.42;37;00:21:42.25;40;00:21:00.56;33;01:04:47.24
36;80;"Watteyne Camille";15916F97;NLT;"FU23 (Beloften)";"1 *";00:21:50.22;36;00:21:32.53;38;00:21:25.00;36;01:04:47.76
37;11;"Claus Karlien";02387F96;SP&O;"F24 (Senioren)";"2 *";00:21:07.60;32;00:21:29.33;36;00:22:12.48;42;01:04:49.43
38;21;"De Witte Michiel";25594M84;TA6;"M24 (Senioren)";9;00:22:14.01;38;00:21:28.65;35;00:21:27.34;37;01:05:10.02
39;4;"Bäumer Silke";06216F91;BrTC;"F24 (Senioren)";"3 *";00:22:26.10;41;00:21:59.95;42;00:21:47.37;39;01:06:13.42
40;15;"De Ceuster Filip";09568M72;KTT;"M40 (Masters A)";"3 *";00:22:59.15;44;00:21:30.81;37;00:21:59.08;40;01:06:29.05
41;57;"Schrijvers Ronny";24302M69;TCM;"M50 (Masters B)";"1 *";00:23:29.91;48;00:21:50.04;41;00:21:16.62;35;01:06:36.59
42;79;"Wastijn Jérôme";48796M04;NLT;"M16 (Jeugd A)";12;00:22:21.27;40;00:22:19.68;43;00:22:08.91;41;01:06:49.86
43;28;"Eyckmans Ferre";101817M91;KTT;"M24 (Senioren)";10;00:22:46.68;42;00:22:21.80;45;00:22:27.00;43;01:07:35.50
44;72;"Van Reeth Luc";02111M70;KTT;"M50 (Masters B)";"2 *";00:22:47.50;43;00:22:20.59;44;00:22:33.65;44;01:07:41.75
45;3;"Baron Jan";11719M72;3VL;"M40 (Masters A)";4;00:23:13.81;45;00:22:37.14;46;00:22:36.17;45;01:08:27.14
46;18;"De Maeyer Jan";24731M76;3VL;"M40 (Masters A)";5;00:23:27.23;47;00:22:57.37;48;00:22:47.95;47;01:09:12.55
47;69;"Van Eeckhoudt Stoffel";;;"M24 (Senioren)";11;00:23:26.50;46;00:23:14.43;50;00:22:58.70;48;01:09:39.64
48;53;"Michielsen Tom";Foreign;;"M24 (Senioren)";12;00:23:49.13;51;00:23:14.66;51;00:22:45.82;46;01:09:49.62
49;76;"Voorhof Geert";30000M70;KTT;"M50 (Masters B)";"3 *";00:23:30.94;49;00:22:53.14;47;00:23:31.54;50;01:09:55.63
50;23;"Deleersnyder Laura";05454F03;NLT;"F16 (Jeugd A)";"3 *";00:23:47.83;50;00:23:13.15;49;00:23:29.62;49;01:10:30.61
51;33;"Geentjens Tom";03095M74;KTT;"M40 (Masters A)";6;00:24:42.58;52;00:24:02.01;52;00:23:53.41;52;01:12:38.00
52;22;"Debaere Lara";05938F01;NLT;"F18 (Junioren)";"2 *";00:25:12.55;53;00:24:55.44;55;00:24:48.65;53;01:14:56.65
53;60;"Sprangers Ruud";06719M64;MTR;"M50 (Masters B)";4;00:25:27.03;54;00:24:50.66;54;00:25:15.89;56;01:15:33.59
54;61;"Stabel Ronny";;;"M40 (Masters A)";7;00:25:32.08;55;00:25:04.22;56;00:25:31.21;59;01:16:07.52
55;52;"Mertens Chris";30435M68;HETRIC;"M50 (Masters B)";5;00:28:59.80;64;00:24:12.87;53;00:23:50.85;51;01:17:03.54
56;44;"Kerkhofs Gert-Jan";;;"M24 (Senioren)";13;00:26:59.13;58;00:25:12.78;57;00:25:15.13;55;01:17:27.06
57;70;"Van Impe Bart";00423M70;3KTL;"M50 (Masters B)";6;00:26:35.95;57;00:25:30.30;58;00:25:26.30;58;01:17:32.55
58;68;"Van Dijck Paul";20051M60;HETRIC;"M60 (Masters C)";"1 *";00:26:35.29;56;00:26:12.90;60;00:25:20.83;57;01:18:09.02
59;78;"Vrancken Kurt";;;"M24 (Senioren)";14;00:27:14.42;60;00:26:11.13;59;00:24:58.17;54;01:18:23.72
60;66;"Van Aert Carla";08421F66;MTR;"F50 (Masters B)";"1 *";00:27:10.98;59;00:26:40.75;62;00:26:01.69;60;01:19:53.42
61;77;"Voorhof Robbe";25097M03;KTT;"M16 (Jeugd A)";13;00:27:41.77;61;00:26:39.25;61;00:26:16.43;61;01:20:37.46
62;40;"Hermans Jan";;;"M40 (Masters A)";8;00:29:05.93;65;00:27:03.03;63;00:26:29.96;62;01:22:38.93
63;62;"Taghon Dimitri";25416M83;BGSET;"M24 (Senioren)";15;00:28:43.15;63;00:29:07.18;65;00:28:08.39;63;01:25:58.74
64;29;"Fabré Karlien";37866F92;ATRIAC;"F24 (Senioren)";4;00:29:29.10;66;00:28:46.51;64;00:28:36.88;64;01:26:52.51
65;47;"Legrand Roland";;;"M60 (Masters C)";"2 *";00:32:48.28;67;00:32:14.11;66;00:30:39.44;65;01:35:41.83
DNF;32;"Geentjens Anne-Sophie";07963F05;KTT;"F14 (Jeugd B)";;00:19:07.27;11;00:02:46.57;1;00:00:00.00;0;00:00:00.00
