sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;177;"Strubbe Kevin";09466M78;BMT;"M40 (Masters A)";"1 *";00:12:26.50;2;00:00:34.64;1;00:37:01.13;2;00:00:39.13;2;00:12:42.41;3;01:03:23.83
2;161;"De Geyter Benjamin";11469M87;SET;"M24 (Senioren)";"1 *";00:13:12.47;5;00:00:45.91;4;00:36:55.14;1;00:00:36.48;1;00:13:23.10;4;01:04:53.11
3;165;"Droumpouras Dimitri";;;"M40 (Masters A)";"2 *";00:11:53.39;1;00:00:48.72;6;00:40:17.67;6;00:00:52.36;14;00:12:34.52;2;01:06:26.68
4;175;"Roevens brent";;;"M24 (Senioren)";"2 *";00:12:49.49;3;00:00:54.13;11;00:39:16.32;3;00:00:57.68;17;00:14:35.40;11;01:08:33.04
5;179;"Van der Kelen Victor";46932M05;LTC;"M16 (Jeugd A)";"1 *";00:13:43.34;7;00:00:50.69;9;00:39:23.94;4;00:00:41.01;4;00:14:22.17;10;01:09:01.17
6;185;"van wietendaele ingemar";;;"M24 (Senioren)";"3 *";00:13:42.67;6;00:00:41.05;2;00:39:59.95;5;00:00:46.24;6;00:15:21.10;14;01:10:31.02
7;186;"Vandeputte Laurent";;;"M24 (Senioren)";4;00:17:35.39;27;00:01:29.71;30;00:43:37.94;18;00:01:52.04;32;00:05:56.85;1;01:10:31.95
8;163;"Defawe Damien";;;"M24 (Senioren)";5;00:14:08.01;12;00:00:55.55;12;00:40:25.79;8;00:00:47.83;10;00:15:02.99;12;01:11:20.18
9;178;"Van Craeynest Kenzo";;;"M24 (Senioren)";6;00:14:03.76;10;00:01:15.48;24;00:42:02.84;11;00:01:01.19;19;00:13:46.07;7;01:12:09.37
10;187;"Vanhoutteghem Thomas";;;"M24 (Senioren)";7;00:14:06.83;11;00:01:08.62;19;00:42:08.11;12;00:01:11.41;21;00:14:02.92;9;01:12:37.92
11;181;"Van Hauwermeiren Nick";;;"M24 (Senioren)";8;00:13:02.71;4;00:01:18.62;26;00:43:29.24;17;00:01:23.39;23;00:13:42.00;6;01:12:55.99
12;188;"Verhestraeten  Karen";;;"F24 (Senioren)";"1 *";00:15:59.20;21;00:00:58.44;13;00:40:41.52;9;00:00:53.48;15;00:15:16.90;13;01:13:49.56
13;152;"Baeyens Pascal";;;"M40 (Masters A)";"3 *";00:14:01.77;8;00:01:13.18;21;00:44:24.06;22;00:00:50.82;13;00:13:36.80;5;01:14:06.64
14;153;"Boerjan Kurt";;;"M40 (Masters A)";4;00:15:21.59;18;00:01:10.7;20;00:40:24.05;7;00:00:50.43;12;00:16:34.56;20;01:14:21.34
15;183;"Van Tieghem Stien";15142F04;TBT;"F18 (Junioren)";"1 *";00:14:03.35;9;00:00:49.41;8;00:44:56.21;23;00:00:39.90;3;00:13:53.72;8;01:14:22.60
16;151;"Vermeir Aurelie";;;;;00:15:45.88;19;00:00:48.73;7;00:41:17.81;10;00:00:46.45;9;00:16:25.66;19;01:15:04.54
17;156;"Breydels Thomas";;;"M24 (Senioren)";9;00:14:27.16;14;00:01:08.23;18;00:42:41.92;14;00:01:11.84;22;00:16:10.66;16;01:15:39.84
18;173;"Pappaert Jeroen";;;"M24 (Senioren)";10;00:14:33.33;15;00:01:25.51;28;00:43:23.42;16;00:01:49.31;29;00:15:57.83;15;01:17:09.42
19;168;"Landerwyn Pieter-Jan";;;"M24 (Senioren)";11;00:14:15.73;13;00:01:06.67;17;00:44:10.02;20;00:01:49.22;28;00:16:43.57;21;01:18:05.23
20;166;"Erauw Diego";;;"M18 (Junioren)";"1 *";00:14:42.62;16;00:00:51.40;10;00:45:58.82;25;00:00:46.34;8;00:16:11.36;17;01:18:30.55
21;171;"Moeraert Wouter";;;"M24 (Senioren)";12;00:15:04.02;17;00:01:30.42;31;00:42:41.08;13;00:02:11.63;34;00:17:20.28;24;01:18:47.45
22;158;"David Michael";;;"M24 (Senioren)";13;00:17:23.48;25;00:01:01.67;14;00:43:09.67;15;00:00:48.85;11;00:18:37.64;27;01:21:01.33
23;160;"De feyter Els";;;"F40 (Masters A)";"1 *";00:15:53.61;20;00:00:41.76;3;00:48:20.55;28;00:00:46.31;7;00:16:21.73;18;01:22:03.99
24;182;"Van Ostaeyen Dave";;;"M40 (Masters A)";5;00:16:33.22;22;00:01:18.43;25;00:45:43.02;24;00:01:25.71;25;00:17:15.29;22;01:22:15.69
25;169;"Lauwyck Nathalie";;;"F40 (Masters A)";"2 *";00:16:41.50;23;00:01:02.92;15;00:46:41.19;27;00:01:00.09;18;00:17:24.52;25;01:22:50.24
26;172;"Moerman Floris";;;"M40 (Masters A)";6;00:18:32.51;32;00:00:47.09;5;00:44:17.02;21;00:00:44.86;5;00:18:45.72;28;01:23:07.22
27;159;"De Backer  Joachim";;;"M24 (Senioren)";14;00:18:09.51;29;00:01:06.20;16;00:44:07.70;19;00:00:55.6;16;00:21:07.33;33;01:25:26.35
28;184;"Van Tittelboom Carl";;;"M24 (Senioren)";15;00:18:14.38;31;00:01:15.23;23;00:48:55.71;29;00:01:25.43;24;00:19:53.45;31;01:29:44.22
29;154;"Bollaert Maarten";;;"M40 (Masters A)";7;00:18:55.61;33;00:02:10.35;34;00:46:11.03;26;00:02:09.07;33;00:20:57.50;32;01:30:23.59
30;157;"Claeys Joyce";;;"F24 (Senioren)";"2 *";00:17:50.14;28;00:01:35.44;32;00:50:04.67;30;00:01:38.22;27;00:19:38.32;29;01:30:46.81
31;164;"Di Giovanni Viola";;;"F40 (Masters A)";"3 *";00:17:02.49;24;00:01:26.58;29;00:53:36.92;32;00:01:51.55;31;00:17:18.76;23;01:31:16.31
32;174;"Plaete Bart";110401M81;3VL;"M40 (Masters A)";8;00:17:24.45;26;00:01:23.54;27;00:52:58.68;31;00:01:32.44;26;00:18:10.41;26;01:31:29.53
33;155;"Brackenier Valerie";;;"F24 (Senioren)";"3 *";00:18:13.46;30;00:01:13.40;22;01:05:35.88;34;00:01:09.26;20;00:19:50.25;30;01:46:02.26
34;170;"Maes Femke";;;"F24 (Senioren)";4;00:19:05.49;34;00:01:53.48;33;01:03:14.70;33;00:01:49.57;30;00:21:22.72;34;01:47:25.99
DNS;162;"De smet Maarten";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;167;"Gentjens Dries";110902M00;SPTC;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;176;"Sanne Welzen";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;180;"Van der Smissen Caro";;;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
