sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time SwimBike";SwimBike;"Time T2";T2;"Time Run";Run;TimeTotal
1;170;"Jammaer Stan";26307M10;SP&O;"M12 (Jeugd C)";"1 *";00:04:23.74;3;00:01:18.60;2;00:10:29.20;1;00:16:11.54;1;00:00:45.84;24;00:05:39.95;6;00:22:37.34
2;169;"Cornelis Pieterjan";104171M10;SP&O;"M12 (Jeugd C)";"2 *";00:04:19.63;2;00:01:20.48;4;00:11:08.39;2;00:16:48.50;2;00:00:48.20;27;00:05:32.38;5;00:23:09.09
3;174;"Berghmans Ferre";41642M10;TDL;"M12 (Jeugd C)";"3 *";00:04:44.75;6;00:01:08.33;1;00:12:11.13;10;00:18:04.22;3;00:00:40.17;8;00:05:18.70;1;00:24:03.10
4;171;"Joris Camiel";117969M10;SPTC;"M12 (Jeugd C)";4;00:05:28.00;23;00:01:20.94;6;00:11:48.60;4;00:18:37.56;5;00:00:42.71;16;00:05:25.25;3;00:24:45.53
5;156;"Van den Bulck Luca";111973M10;KTT;"M12 (Jeugd C)";5;00:05:11.92;16;00:01:28.71;9;00:11:57.25;8;00:18:37.89;6;00:00:43.48;17;00:05:31.42;4;00:24:52.80
6;152;"Michiels Lukas";104001M10;ATRIAC;"M12 (Jeugd C)";6;00:05:27.58;22;00:01:20.65;5;00:11:48.79;5;00:18:37.03;4;00:00:34.05;1;00:05:51.84;9;00:25:02.93
7;163;"Mattheeuws Ferre";104344M10;SMO;"M12 (Jeugd C)";7;00:05:17.82;17;00:01:37.42;14;00:11:43.64;3;00:18:38.89;8;00:00:39.82;5;00:06:01.76;15;00:25:20.48
8;198;"Kerckhofs Marie";20000F10;KTT;"F12 (Jeugd C)";"1 *";00:06:18.93;34;00:00:00.00;0;00:00:00.00;0;00:19:04.87;11;00:00:37.42;3;00:05:48.64;7;00:25:30.93
9;178;"Tuytens Jules";;;"M12 (Jeugd C)";8;00:05:10.75;15;00:01:35.43;11;00:11:53.31;7;00:18:39.50;9;00:00:39.96;6;00:06:17.34;22;00:25:36.81
10;208;"Van Cauwenberge Catho";102359F10;SP&O;"F12 (Jeugd C)";"2 *";00:04:17.56;1;00:01:54.73;29;00:12:53.16;20;00:19:05.46;13;00:00:40.61;10;00:05:58.55;14;00:25:44.63
11;151;"Delbeke Lander";110776M10;3MD;"M12 (Jeugd C)";9;00:05:10.37;13;00:01:37.19;13;00:11:51.25;6;00:18:38.82;7;00:01:05.42;39;00:06:05.30;17;00:25:49.55
12;153;"Bastiaens Dries";103340M10;ETL;"M12 (Jeugd C)";10;00:05:04.22;12;00:02:30.78;40;00:12:34.19;13;00:20:09.20;22;00:00:39.39;4;00:05:23.90;2;00:26:12.50
13;205;"Vermeire Noor";10563F10;NLT;"F12 (Jeugd C)";"3 *";00:04:35.20;5;00:01:38.48;15;00:12:55.52;21;00:19:09.21;14;00:00:44.06;19;00:06:21.21;26;00:26:14.49
14;201;"Chaar Amelie";35139F10;NLT;"F12 (Jeugd C)";4;00:04:55.14;10;00:01:35.91;12;00:13:06.39;24;00:19:37.45;17;00:00:41.94;14;00:05:56.09;12;00:26:15.50
15;209;"Vereycken Sara";;;"F12 (Jeugd C)";5;00:04:52.36;8;00:01:48.86;20;00:13:05.32;23;00:19:46.55;18;00:00:36.53;2;00:05:52.86;10;00:26:15.94
16;173;"Timmermans Elias";44475M10;TBT;"M12 (Jeugd C)";11;00:05:10.74;14;00:01:23.58;7;00:12:38.25;14;00:19:12.57;15;00:01:02.57;36;00:06:02.97;16;00:26:18.12
17;159;"Sagaert Louis";22106M10;NLT;"M12 (Jeugd C)";12;00:05:25.01;20;00:01:25.11;8;00:12:41.71;16;00:19:31.84;16;00:00:53.01;32;00:06:05.93;18;00:26:30.79
18;197;"Bellings Naya Rose";31050F10;KTT;"F12 (Jeugd C)";6;00:04:53.45;9;00:01:31.67;10;00:12:39.74;15;00:19:04.87;12;00:00:45.18;23;00:06:54.96;34;00:26:45.02
19;164;"Pardon Robbe";110459M10;SMO;"M12 (Jeugd C)";13;00:05:52.39;27;00:01:47.38;19;00:12:29.11;12;00:20:08.89;21;00:00:40.13;7;00:06:20.07;24;00:27:09.10
20;158;"Vanneste Mats";119359M10;LENTRIAC;"M12 (Jeugd C)";14;00:05:23.93;19;00:01:57.97;31;00:12:46.18;17;00:20:08.08;19;00:00:52.76;31;00:06:17.05;20;00:27:17.91
21;160;"Caethoven Thor";35547M11;SMO;"M12 (Jeugd C)";15;00:06:51.04;39;00:01:39.06;16;00:12:08.51;9;00:20:38.63;24;00:00:44.47;20;00:05:55.01;11;00:27:18.12
22;157;"Van den Eynde Ferre";109630M11;KTT;"M12 (Jeugd C)";16;00:05:48.50;26;00:01:54.12;28;00:12:26.03;11;00:20:08.65;20;00:00:52.51;30;00:06:24.87;27;00:27:26.04
23;200;"Michiels Ans";41983F10;LT;"F12 (Jeugd C)";7;00:05:22.65;18;00:01:51.45;24;00:13:44.61;31;00:20:58.73;28;00:00:41.04;11;00:05:58.50;13;00:27:38.28
24;168;"Van Gampelaere Rob";43562M10;SMO;"M12 (Jeugd C)";17;00:05:54.88;29;00:01:56.29;30;00:12:47.98;18;00:20:39.16;25;00:00:44.66;21;00:06:43.80;31;00:28:07.63
25;154;"Cuyves Wannes";31040M11;KTT;"M12 (Jeugd C)";18;00:05:53.68;28;00:01:51.78;25;00:13:23.04;27;00:21:08.52;30;00:00:42.36;15;00:06:17.31;21;00:28:08.19
26;165;"Spillebeen Baptiste";41441M11;SMO;"M12 (Jeugd C)";19;00:06:03.31;32;00:02:09.49;37;00:13:17.23;25;00:21:30.04;33;00:00:41.73;13;00:06:17.62;23;00:28:29.40
27;194;"Neckebroeck Annelien";104146F10;3MD;"F12 (Jeugd C)";8;00:04:46.73;7;00:01:52.23;26;00:13:42.52;30;00:20:21.49;23;00:00:46.07;25;00:07:26.00;37;00:28:33.57
28;155;"Peeters Jasper";106791M11;KTT;"M12 (Jeugd C)";20;00:05:56.51;30;00:01:39.30;17;00:13:39.85;29;00:21:15.68;31;00:00:43.69;18;00:06:42.95;30;00:28:42.32
29;199;"Claus Loeke";119362F10;LENTRIAC;"F12 (Jeugd C)";9;00:05:28.73;24;00:01:54.04;27;00:13:32.73;28;00:20:55.52;26;00:01:01.90;35;00:06:47.41;32;00:28:44.84
30;161;"Heye Winter";104277M11;SMO;"M12 (Jeugd C)";21;00:06:14.37;33;00:02:05.81;35;00:13:18.72;26;00:21:38.92;34;00:00:57.22;33;00:06:10.05;19;00:28:46.21
31;195;"Engels Marthe";117176F11;3VL;"F12 (Jeugd C)";10;00:05:56.61;31;00:01:49.39;22;00:14:34.96;40;00:22:20.97;36;00:00:45.00;22;00:05:49.10;8;00:28:55.08
32;196;"Bonroy Bieke";32926F11;GLH;"F12 (Jeugd C)";11;00:05:39.31;25;00:01:51.00;23;00:13:59.70;33;00:21:30.02;32;00:01:24.08;41;00:06:52.85;33;00:29:46.97
33;202;"Denijs Camille";44613F10;NLT;"F12 (Jeugd C)";12;00:05:02.17;11;00:01:40.42;18;00:14:14.95;36;00:20:57.55;27;00:01:37.43;42;00:07:13.97;35;00:29:48.97
34;206;"Depuydt Lien";30752F11;SP&O;"F12 (Jeugd C)";13;00:05:26.52;21;00:01:58.32;32;00:14:27.24;38;00:21:52.09;35;00:01:03.40;37;00:07:17.11;36;00:30:12.60
35;203;"Lateur Saar";12128F11;NLT;"F12 (Jeugd C)";14;00:06:49.46;38;00:02:08.03;36;00:14:16.57;37;00:23:14.07;39;00:00:41.17;12;00:06:20.88;25;00:30:16.13
36;175;"Boydens Jorre";110396M10;Tri@de;"M12 (Jeugd C)";22;00:06:24.56;35;00:01:48.90;21;00:12:48.86;19;00:21:02.34;29;00:00:46.20;26;00:08:34.78;40;00:30:23.33
37;207;"Van Bogaert Kaat";110338F11;SP&O;"F12 (Jeugd C)";15;00:06:46.19;37;00:02:09.71;38;00:14:01.58;34;00:22:57.49;37;00:00:50.09;28;00:06:36.88;28;00:30:24.47
38;177;"Regelbrugge Luca";;;"M12 (Jeugd C)";23;00:07:20.28;40;00:02:11.74;39;00:13:57.33;32;00:23:29.36;40;00:00:50.19;29;00:07:32.24;38;00:31:51.80
39;166;"Van Acker Gilles";115636M11;SMO;"M12 (Jeugd C)";24;00:07:44.95;41;00:02:02.19;33;00:14:31.73;39;00:24:18.87;41;00:00:57.56;34;00:06:42.76;29;00:31:59.20
40;167;"Van Doorsselaere Mathias";48897M11;SMO;"M12 (Jeugd C)";25;00:07:54.98;42;00:03:06.31;42;00:14:03.74;35;00:25:05.04;42;00:01:05.14;38;00:09:17.86;41;00:35:28.05
41;179;"Vercammen Gio";;;"M12 (Jeugd C)";26;00:08:20.62;43;00:02:39.86;41;00:15:12.49;42;00:26:12.97;43;00:01:13.91;40;00:08:18.98;39;00:35:45.88
DNF;204;"Meurisse Kyana";12159F10;NLT;"F12 (Jeugd C)";;00:04:34.37;4;00:01:19.64;3;00:12:56.15;22;00:18:50.17;10;00:00:40.29;9;00:00:00.00;0;00:00:00.00
DNF;176;"Bauwens Arthur";;;"M12 (Jeugd C)";;00:06:32.67;36;00:02:03.68;34;00:14:35.16;41;00:23:11.52;38;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;172;"Stes Pelle";122708M11;SPTC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
