sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;1;"Van Hemel Tim";01989M90;KTT;"M24 (Senioren)";"1 *";00:13:07.32;1;00:00:37.63;14;00:59:24.96;2;00:00:34.39;14;00:15:30.69;6;01:29:15.00
2;121;"Lauryssen Geert";;;"M24 (Senioren)";"2 *";00:13:38.73;8;00:00:34.88;9;00:59:24.90;1;00:00:35.25;17;00:15:48.12;9;01:30:01.90
3;3;"Sels Lander";17690M92;WESTFIT;"M24 (Senioren)";"3 *";00:13:13.87;5;00:00:32.41;5;01:01:05.68;3;00:00:24.82;1;00:15:13.33;3;01:30:30.13
4;4;"Steenackers Tom";06706M88;WESTFIT;"M24 (Senioren)";4;00:13:12.44;3;00:00:31.40;4;01:01:52.72;4;00:00:25.00;2;00:14:54.45;2;01:30:56.02
5;2;"Borghs Bart";07947M85;SMO;"M24 (Senioren)";5;00:13:10.61;2;00:00:27.47;1;01:03:09.28;11;00:00:28.75;5;00:14:43.38;1;01:31:59.51
6;10;"Laurens Glen";06699M84;HULS;"M24 (Senioren)";6;00:13:19.09;6;00:00:27.93;2;01:02:13.67;6;00:00:42.85;43;00:15:31.73;7;01:32:15.28
7;9;"Van Deynze Lucas";;;"MU23 (Beloften)";"1 *";00:13:12.95;4;00:00:34.12;7;01:02:58.45;9;00:00:40.47;31;00:15:24.44;4;01:32:50.44
8;79;"Pieter  De Wulf ";;;"M24 (Senioren)";7;00:13:30.41;7;00:00:41.73;25;01:02:36.22;8;00:00:40.03;30;00:15:26.99;5;01:32:55.41
9;70;"Ooms Pieter";;;"M24 (Senioren)";8;00:14:00.73;13;00:00:45.28;31;01:02:00.21;5;00:00:40.95;34;00:15:49.56;10;01:33:16.75
10;8;"Goossens Tony";04740M82;HETRIC;"M24 (Senioren)";9;00:14:00.21;12;00:00:37.74;16;01:02:15.55;7;00:00:30.89;7;00:16:23.70;13;01:33:48.11
11;61;"mesens niels";;;"M24 (Senioren)";10;00:14:11.90;15;00:00:40.61;23;01:03:41.47;15;00:00:30.52;6;00:16:34.53;14;01:35:39.05
12;124;"Embrechts Paul";;;"M40 (Masters A)";"1 *";00:14:20.25;16;00:00:45.70;32;01:03:29.39;14;00:00:44.30;47;00:16:37.58;15;01:35:57.24
13;89;"Anthonissen Stef";;;"M24 (Senioren)";11;00:14:27.82;23;00:00:35.85;11;01:03:28.73;13;00:00:28.17;4;00:17:08.19;24;01:36:08.78
14;13;"Van Rutten bryan";Foreign;;"M24 (Senioren)";12;00:15:11.93;38;00:00:47.78;37;01:03:18.01;12;00:00:32.45;10;00:16:56.35;21;01:36:46.55
15;25;"De Rycke Robby";18372M87;3MD;"M24 (Senioren)";13;00:14:03.14;14;00:00:50.04;44;01:06:14.78;29;00:00:26.25;3;00:16:06.48;12;01:37:40.72
16;113;"Van Roy Simon";;;"M24 (Senioren)";14;00:15:02.13;32;00:01:01.98;73;01:03:04.61;10;00:00:48.62;57;00:17:47.79;37;01:37:45.15
17;72;"Oris Maarten";10658M95;3PT;"M24 (Senioren)";15;00:13:59.82;11;00:00:41.44;24;01:07:15.72;32;00:00:38.13;24;00:15:35.25;8;01:38:10.37
18;73;"paeshuyse davy";12482M77;3VL;"M40 (Masters A)";"2 *";00:14:22.81;18;00:00:44.00;29;01:05:16.11;21;00:00:51.47;63;00:17:08.39;25;01:38:22.80
19;59;"Meeuwssen Bart";;;"M40 (Masters A)";"3 *";00:14:55.42;29;00:00:46.34;34;01:05:29.40;24;00:00:38.20;25;00:16:43.48;17;01:38:32.86
20;20;"Dalschaert Xander";21057M95;TDW;"M24 (Senioren)";16;00:14:58.56;30;00:00:41.96;26;01:05:25.78;23;00:00:37.89;22;00:17:01.91;23;01:38:46.10
21;60;"Mermans Jeroen";;;"M24 (Senioren)";17;00:15:30.07;46;00:01:01.62;72;01:04:37.59;17;00:00:41.47;37;00:16:56.14;20;01:38:46.91
22;5;"Smeyers Eli";;;"M24 (Senioren)";18;00:15:03.55;34;00:00:35.43;10;01:05:12.83;20;00:00:40.83;33;00:17:17.33;27;01:38:50.00
23;116;"Vanhooren Gianni";11389M92;TA6;"M24 (Senioren)";19;00:14:24.67;21;00:00:36.17;12;01:06:08.08;28;00:00:33.47;12;00:17:27.30;30;01:39:09.71
24;93;"Symoens Olivier";;;"M24 (Senioren)";20;00:14:39.27;25;00:00:43.90;28;01:05:38.57;25;00:00:38.38;26;00:17:44.24;34;01:39:24.38
25;103;"Van der Veken Sven";;;"M24 (Senioren)";21;00:15:11.21;37;00:00:59.02;66;01:04:47.80;18;00:00:58.51;69;00:17:35.62;31;01:39:32.19
26;120;"Vermeulen Maarten";11398M82;AATT;"M24 (Senioren)";22;00:13:47.43;9;00:00:52.52;48;01:08:25.23;37;00:00:34.09;13;00:15:56.41;11;01:39:35.69
27;92;"Strubbe Kevin";09466M78;DVB;"M40 (Masters A)";4;00:14:24.55;20;00:00:34.58;8;01:07:39.42;33;00:00:31.50;9;00:16:39.73;16;01:39:49.81
28;48;"Koyen Niels";;;"M24 (Senioren)";23;00:15:14.59;41;00:00:49.92;43;01:03:59.91;16;00:00:40.76;32;00:19:12.32;59;01:39:57.53
29;6;"Van Herck Luc";;;"M50 (Masters B)";"1 *";00:15:10.78;36;00:00:38.57;18;01:05:20.55;22;00:00:53.73;65;00:18:30.31;48;01:40:33.95
30;97;"Van de Poel Vince";08088M01;KTT;"M18 (Junioren)";"1 *";00:13:51.90;10;00:00:37.64;15;01:08:27.51;38;00:00:37.63;19;00:17:01.54;22;01:40:36.23
31;58;"Meeus Nik";05702M77;GETC;"M40 (Masters A)";5;00:15:10.37;35;00:00:37.34;13;01:06:51.94;30;00:00:37.63;20;00:17:25.19;28;01:40:42.48
32;24;"De Laet Igor";22716M96;GETC;"M24 (Senioren)";24;00:14:36.52;24;00:00:52.87;50;01:07:11.73;31;00:00:42.84;42;00:17:25.55;29;01:40:49.53
33;47;"Eeckhout Kevin";;;"M24 (Senioren)";25;00:15:14.83;42;00:00:46.26;33;01:05:09.90;19;00:01:34.96;105;00:18:38.02;52;01:41:23.99
34;39;"Hendrickx Jan";;;"M24 (Senioren)";26;00:15:52.10;53;00:01:05.56;76;01:05:59.78;26;00:00:46.19;50;00:17:42.95;33;01:41:26.60
35;62;"Meulemans Daan";;;"MU23 (Beloften)";"2 *";00:14:22.22;17;00:00:40.01;22;01:09:11.88;43;00:00:38.55;27;00:16:52.25;18;01:41:44.93
36;122;"Maes Chris";;;"M50 (Masters B)";"2 *";00:15:03.10;33;00:00:43.38;27;01:06:01.28;27;00:01:00.6;74;00:19:02.98;57;01:41:51.36
37;111;"Van Looveren Wim";;;"M40 (Masters A)";6;00:15:29.65;45;00:00:47.79;38;01:08:48.05;39;00:00:47.54;52;00:17:16.73;26;01:43:09.78
38;74;"Peeters Benny";01808M71;AATT;"M40 (Masters A)";7;00:15:00.90;31;00:00:44.63;30;01:09:18.42;46;00:00:31.19;8;00:17:55.28;42;01:43:30.45
39;15;"Caeyers Jan";03444M78;TriaMo;"M40 (Masters A)";8;00:14:54.33;28;00:01:18.67;99;01:09:37.85;48;00:01:12.25;88;00:16:53.98;19;01:43:57.10
40;112;"Van Opstal Stijn";42107M88;TK;"M24 (Senioren)";27;00:15:13.75;40;00:00:53.35;51;01:09:57.56;52;00:00:35.05;15;00:18:01.35;44;01:44:41.07
41;23;"De laat Richard";Foreign;;"M40 (Masters A)";9;00:15:22.72;44;00:00:56.06;61;01:09:50.53;51;00:01:00.50;73;00:17:48.65;38;01:44:58.50
42;19;"Cools Wouter";;;"M24 (Senioren)";28;00:15:35.32;50;00:01:10.04;82;01:09:17.96;45;00:00:41.21;35;00:18:27.79;47;01:45:12.34
43;28;"Bijns Tom";26515M76;GETC;"M40 (Masters A)";10;00:15:31.56;48;00:00:39.31;21;01:10:40.38;57;00:00:43.59;46;00:17:39.58;32;01:45:14.44
44;117;"Vannueten Bart";12604M79;HETRIC;"M40 (Masters A)";11;00:16:12.70;58;00:00:39.23;20;01:09:11.60;42;00:00:38.03;23;00:18:37.24;51;01:45:18.82
45;31;"Eygenraam Ken";11064M82;3VL;"M24 (Senioren)";29;00:16:15.67;61;00:00:54.16;53;01:09:42.76;50;00:00:50.52;60;00:17:47.15;36;01:45:30.27
46;110;"Van Laer  Titte";;;"M24 (Senioren)";30;00:16:15.21;60;00:00:57.32;63;01:08:13.71;36;00:00:47.46;51;00:19:25.46;65;01:45:39.18
47;46;"Visser Judith";Foreign;;"F24 (Senioren)";"1 *";00:16:03.41;56;00:00:51.89;47;01:10:08.81;55;00:00:46.06;49;00:17:55.19;41;01:45:45.38
48;37;"Goetschalckx Bart";;;"M40 (Masters A)";12;00:16:17.80;63;00:01:16.08;91;01:08:52.56;40;00:00:59.03;70;00:18:20.53;46;01:45:46.02
49;83;"Roefs Jasper";22781M85;3VL;"M24 (Senioren)";31;00:14:47.27;26;00:00:50.78;46;01:11:27.26;64;00:00:57.17;68;00:17:57.92;43;01:46:00.42
50;86;"Aleman Leon";Foreign;;"M50 (Masters B)";"3 *";00:16:14.41;59;00:00:55.51;58;01:09:13.70;44;00:01:00.78;75;00:18:36.74;50;01:46:01.16
51;96;"Thys Mick";;;"M24 (Senioren)";32;00:16:16.89;62;00:00:46.81;36;01:09:09.09;41;00:00:33.24;11;00:20:31.23;80;01:47:17.27
52;106;"Bertels Boris";;;"M24 (Senioren)";33;00:16:34.66;68;00:00:56.00;60;01:09:41.47;49;00:00:42.78;41;00:19:26.66;66;01:47:21.59
53;125;"Smets  Senne";;;"M18 (Junioren)";"2 *";00:15:12.65;39;00:00:50.20;45;01:12:11.83;69;00:00:50.65;61;00:18:19.81;45;01:47:25.17
54;82;"proost kris";;;"M50 (Masters B)";4;00:17:36.41;86;00:00:55.02;57;01:07:53.13;35;00:01:18.93;93;00:20:17.64;75;01:48:01.15
55;12;"Brekelmans Rob";Foreign;;"M50 (Masters B)";5;00:16:41.03;72;00:01:14.49;88;01:10:51.81;58;00:00:41.53;38;00:18:45.37;53;01:48:14.25
56;109;"Van Herck Sven";;;"M24 (Senioren)";34;00:16:25.45;65;00:01:01.27;71;01:11:11.24;62;00:00:42.15;39;00:19:02.39;55;01:48:22.51
57;29;"Dubois Rudy";Foreign;;"M50 (Masters B)";6;00:16:52.91;75;00:00:48.39;40;01:10:59.75;59;00:00:52.03;64;00:19:14.93;60;01:48:48.03
58;30;"Essers Toon";20234M87;TriaMo;"M24 (Senioren)";35;00:16:49.00;73;00:01:02.52;74;01:11:36.57;67;00:01:13.22;90;00:18:35.38;49;01:49:16.70
59;78;"Peter van Rijn";;;"M40 (Masters A)";13;00:17:34.54;84;00:01:17.37;95;01:10:04.55;53;00:01:30.43;103;00:19:09.09;58;01:49:35.99
60;75;"Peeters Jan";;;"M24 (Senioren)";36;00:17:07.20;79;00:00:54.23;54;01:10:38.56;56;00:00:48.59;56;00:20:18.40;76;01:49:47.00
61;118;"Vansweevelt Thomas";;;"M24 (Senioren)";37;00:17:33.93;82;00:01:19.08;100;01:09:18.96;47;00:00:54.42;67;00:21:05.50;89;01:50:11.90
62;114;"Van Steen Johan";19916M65;HETRIC;"M50 (Masters B)";7;00:16:40.43;71;00:01:12.85;85;01:12:52.13;71;00:00:47.88;54;00:18:49.57;54;01:50:22.88
63;123;"De grauwe Fritzz";;;"M40 (Masters A)";14;00:17:57.28;93;00:01:11.72;83;01:11:10.64;61;00:01:03.99;77;00:19:02.57;56;01:50:26.23
64;51;"Lanssens Lien";41563F89;3VL;"F24 (Senioren)";"2 *";00:16:39.47;70;00:00:39.21;19;01:13:17.11;73;00:00:35.09;16;00:19:19.20;61;01:50:30.10
65;21;"De Beul  Bart";19904M68;3MD;"M50 (Masters B)";8;00:16:50.58;74;00:00:52.55;49;01:12:33.71;70;00:00:43.40;44;00:19:37.09;69;01:50:37.35
66;105;"Adriaens Herman";09612M65;TriaMo;"M50 (Masters B)";9;00:18:28.10;101;00:01:55.68;112;01:07:49.32;34;00:01:21.26;97;00:21:47.10;96;01:51:21.47
67;91;"Ottevanger Eefje";;;"F40 (Masters A)";"1 *";00:16:30.94;66;00:00:54.47;55;01:13:39.81;75;00:00:47.84;53;00:19:50.57;71;01:51:43.65
68;40;"Hermans Mats";;;"M24 (Senioren)";38;00:16:05.65;57;00:01:15.29;90;01:12:57.43;72;00:00:48.82;58;00:20:43.06;86;01:51:50.26
69;66;"Mondelaers Jens";;;"M24 (Senioren)";39;00:17:35.46;85;00:01:07.35;77;01:11:19.98;63;00:01:12.96;89;00:20:41.87;85;01:51:57.64
70;98;"Van de Velde Jarno";;;"MU23 (Beloften)";"3 *";00:17:07.40;80;00:01:01.18;70;01:11:33.95;65;00:00:43.48;45;00:21:36.49;93;01:52:02.52
71;56;"Massagé Birgit";07584F90;3VL;"F24 (Senioren)";"3 *";00:17:06.13;77;00:00:56.98;62;01:14:12.66;77;00:00:37.11;18;00:19:22.15;62;01:52:15.04
72;67;"Mostmans Gert";;;"M24 (Senioren)";40;00:18:05.79;95;00:01:23.75;104;01:11:10.14;60;00:01:25.91;102;00:20:19.30;77;01:52:24.92
73;64;"Molenberghs  Jeroen";;;"M24 (Senioren)";41;00:18:37.71;102;00:01:00.56;68;01:10:07.38;54;00:01:20.78;95;00:21:21.36;90;01:52:27.81
74;81;"Primus Rob";;;"M24 (Senioren)";42;00:16:18.45;64;00:01:14.06;86;01:14:36.34;79;00:01:22.43;99;00:19:34.71;67;01:53:06.01
75;26;"Dhaenens Kurt";12852M69;BGSET;"M50 (Masters B)";10;00:17:40.53;89;00:01:09.97;81;01:13:27.45;74;00:01:08.5;81;00:20:02.47;73;01:53:28.93
76;80;"Poriau Niels";;;"M24 (Senioren)";43;00:15:54.25;55;00:01:14.73;89;01:17:14.09;85;00:01:25.16;101;00:17:45.00;35;01:53:33.25
77;44;"Johan Schuermans";;;"M50 (Masters B)";11;00:18:15.15;99;00:01:21.47;103;01:12:05.66;68;00:01:20.98;96;00:20:40.74;84;01:53:44.00
78;102;"van der Laan Bart";;;"M24 (Senioren)";44;00:17:02.36;76;00:01:07.95;79;01:15:42.74;81;00:00:38.71;28;00:19:24.28;64;01:53:56.06
79;119;"Ver Elst Jan";06529M58;HULS;"M60 (Masters C)";"1 *";00:15:49.32;51;00:00:49.41;42;01:19:19.92;92;00:01:01.08;76;00:17:55.09;40;01:54:54.84
80;104;"Aerts Eddy";;;"M50 (Masters B)";12;00:17:39.09;88;00:01:19.12;101;01:11:35.69;66;00:01:10.68;83;00:23:28.51;104;01:55:13.11
81;49;"Laenen Joren";38510M92;GETC;"M24 (Senioren)";45;00:15:31.13;47;00:01:08.99;80;01:18:04.13;87;00:01:05.52;79;00:19:36.36;68;01:55:26.16
82;63;"Moelker Pieter";Foreign;;"M50 (Masters B)";13;00:18:02.28;94;00:01:03.53;75;01:14:20.56;78;00:00:59.03;71;00:21:29.46;92;01:55:54.89
83;42;"Ickx Kenny";43499M95;AATT;"M24 (Senioren)";46;00:16:33.20;67;00:00:46.58;35;01:17:39.51;86;00:00:37.80;21;00:20:26.45;79;01:56:03.57
84;45;"Jona Aerts";;;"M24 (Senioren)";47;00:15:19.02;43;00:01:07.58;78;01:19:41.13;95;00:00:39.53;29;00:19:22.55;63;01:56:09.83
85;99;"Van den bergh Mario";;GETC;"M50 (Masters B)";14;00:17:46.62;91;00:01:17.89;96;01:15:59.90;82;00:01:17.59;92;00:20:40.15;83;01:57:02.17
86;32;"Faes Hans";;;"M40 (Masters A)";15;00:17:56.60;92;00:01:37.02;108;01:13:51.59;76;00:01:18.99;94;00:22:57.32;103;01:57:41.55
87;107;"Van Deuren Filip";;;"M50 (Masters B)";15;00:18:12.00;97;00:01:20.48;102;01:16:30.83;83;00:01:14.75;91;00:20:43.25;87;01:58:01.32
88;54;"Makaloey Marcel";Foreign;;"M50 (Masters B)";16;00:17:43.18;90;00:01:28.48;105;01:16:50.54;84;00:01:22.11;98;00:20:38.08;82;01:58:02.40
89;16;"Castermans Christophe";12618M78;ZLTC;"M40 (Masters A)";16;00:15:50.95;52;00:01:32.58;107;01:18:40.33;90;00:02:05.88;110;00:20:20.82;78;01:58:30.58
90;100;"van den Borne Ruud";;;"M24 (Senioren)";48;00:17:07.08;78;00:01:29.98;106;01:18:55.72;91;00:01:12.12;87;00:20:49.13;88;01:59:34.05
91;38;"Haex Marc";;BF;"M40 (Masters A)";17;00:17:23.78;81;00:00:33.95;6;01:21:24.37;101;00:00:44.76;48;00:19:53.51;72;02:00:00.39
92;115;"Vande Kerkhof Dorien";21692F87;LT;"F24 (Senioren)";4;00:17:37.84;87;00:01:17.09;94;01:20:37.12;98;00:01:12.08;86;00:20:16.07;74;02:01:00.21
93;33;"Faingnaert Stefaan";;BGSET;"M40 (Masters A)";18;00:15:32.65;49;00:01:14.44;87;01:25:21.35;106;00:01:24.96;100;00:17:53.32;39;02:01:26.74
94;41;"Heylen Dorien";15712F87;AATT;"F24 (Senioren)";5;00:18:11.47;96;00:00:59.23;67;01:21:52.16;102;00:00:51.03;62;00:20:32.79;81;02:02:26.70
95;18;"Claes Tom";34125M74;3VL;"M40 (Masters A)";19;00:18:22.53;100;00:01:00.60;69;01:20:02.03;96;00:00:54.01;66;00:22:17.49;98;02:02:36.68
96;108;"Van Herck Martijn";;;"M24 (Senioren)";49;00:16:35.99;69;00:02:23.66;113;01:19:39.40;94;00:01:57.23;109;00:22:26.04;99;02:03:02.34
97;90;"Smeets Kristof";;;"M24 (Senioren)";50;00:15:53.47;54;00:00:48.08;39;01:18:39.63;88;00:00:41.31;36;00:27:19.27;108;02:03:21.77
98;27;"Dubois Damon";Foreign;;"M24 (Senioren)";51;00:19:43.94;109;00:00:58.74;65;01:19:28.78;93;00:00:50.40;59;00:22:40.03;101;02:03:41.91
99;71;"Op de Beeck Neel";;;"M24 (Senioren)";52;00:18:38.03;103;00:01:41.28;111;01:20:25.23;97;00:01:12.03;85;00:21:46.88;95;02:03:43.47
100;101;"Van den Moortel Hans";;;"M40 (Masters A)";20;00:20:00.43;110;00:01:18.51;97;01:18:39.67;89;00:01:04.15;78;00:24:21.41;105;02:05:24.19
101;57;"Meekers Bram";;;"M24 (Senioren)";53;00:18:14.38;98;00:01:39.72;109;01:22:00.77;103;00:01:09.70;82;00:22:29.95;100;02:05:34.54
102;11;"Rijk Leonie";;;"F40 (Masters A)";"2 *";00:20:13.29;111;00:00:55.77;59;01:22:42.62;104;00:00:48.20;55;00:21:22.15;91;02:06:02.04
103;65;"Molenberghs Bart";;;"M40 (Masters A)";21;00:19:00.48;107;00:01:16.49;92;01:24:45.22;105;00:01:07.66;80;00:21:36.95;94;02:07:46.81
104;95;"Teniers Wim";10076M70;3VL;"M50 (Masters B)";17;00:19:25.41;108;00:00:54.78;56;01:21:17.53;100;00:01:00.23;72;00:25:15.19;107;02:07:53.17
105;85;"Scheers Kurt";;;"M50 (Masters B)";18;00:17:34.23;83;00:01:18.63;98;01:25:37.28;107;00:01:36.14;106;00:22:01.48;97;02:08:07.79
106;68;"Nardella Philippe";03992M87;3VL;"M24 (Senioren)";54;00:18:39.64;104;00:01:12.70;84;01:25:47.64;108;00:01:11.66;84;00:22:46.73;102;02:09:38.38
107;77;"Pellaers Roel";;;"M40 (Masters A)";22;00:18:40.44;105;00:01:40.81;110;01:30:41.60;110;00:01:36.83;107;00:25:07.17;106;02:17:46.86
108;36;"Boonen Valerie";;;"F24 (Senioren)";6;00:21:17.29;113;00:00:53.87;52;01:30:22.88;109;00:01:45.34;108;00:33:39.84;109;02:27:59.24
DNF;55;"marc vermeiren";;;"M60 (Masters C)";;00:20:39.66;112;00:01:17.08;93;01:21:05.47;99;00:01:34.12;104;00:00:00.00;0;00:00:00.00
DNF;34;"gacoms aksel";;;"M24 (Senioren)";;00:18:41.93;106;00:02:31.29;114;01:51:00.07;111;00:02:12.46;111;00:00:00.00;0;00:00:00.00
DNF;50;"Bosch Evelien";15704F92;;"F24 (Senioren)";;00:00:00.00;0;00:00:58.73;64;01:15:04.11;80;00:00:42.27;40;00:19:38.81;70;00:00:00.00
DNF;87;"Schoonvliet Stein";10537M01;3PT;"M18 (Junioren)";;00:14:23.64;19;00:00:37.84;17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;52;"Ley Mike";02709M78;3VL;"M40 (Masters A)";;00:14:25.17;22;00:00:49.36;41;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;76;"Verstraeten Thomas";"10376M02, ";"KTT, ";"M18 (Junioren), ";;00:14:48.38;27;00:00:30.33;3;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;14;"Busch William";03658M65;HETRIC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"Claes Rudy";00364M63;HETRIC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"De fauw Brecht";11190M90;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"Ghys Nand";11862M71;TXT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"Jansen Ruben";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;53;"Lievens Jasper";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;69;"Oerlemans Tom";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;84;"Savelkoel Alessio";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;88;"baert dirk";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;94;"Szostek Raymond";01702M62;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
