sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;145;"Uyttenhove Louis";12244M04;ITC;"M14 (Jeugd B)";"1 *";00:07:08.98;1;00:00:41.30;2;00:16:25.46;1;00:24:15.75;1;00:00:30.41;1;00:11:39.62;3;00:36:25.78
2;137;"Kinget Niels";11483M04;TBT;"M14 (Jeugd B)";"2 *";00:07:45.19;12;00:00:40.07;1;00:16:46.91;2;00:25:12.18;4;00:00:32.13;2;00:11:32.46;2;00:37:16.77
3;136;"Globevnik Mathijs";12671M04;SP&O;"M14 (Jeugd B)";"3 *";00:07:09.30;2;00:00:42.99;3;00:17:08.28;5;00:25:00.57;3;00:00:33.79;3;00:12:03.09;7;00:37:37.45
4;140;"MORENO ALEXIS";60160M04;"TTB ";"M14 (Jeugd B)";4;00:07:12.24;3;00:00:45.79;5;00:17:02.15;4;00:25:00.19;2;00:00:34.26;4;00:12:13.09;8;00:37:47.54
5;142;"Ruijter Ruben";19941M04;ATRIAC;"M14 (Jeugd B)";5;00:07:44.72;11;00:00:57.83;15;00:17:08.86;6;00:25:51.42;7;00:00:36.36;8;00:11:27.72;1;00:37:55.51
6;153;"ZAOUDI ISMAEL";59868M04;"TTB ";"M14 (Jeugd B)";6;00:07:42.27;10;00:00:56.47;12;00:17:12.00;7;00:25:50.75;5;00:00:36.55;9;00:11:40.45;4;00:38:07.76
7;276;"Wittockx Aron";;;;;00:08:05.54;16;00:00:55.73;11;00:16:49.71;3;00:25:50.99;6;00:00:38.56;14;00:12:18.18;9;00:38:47.74
8;150;"Vereycken Ruben";26402M05;SP&O;"M14 (Jeugd B)";7;00:07:41.49;9;00:01:16.22;25;00:18:02.65;15;00:27:00.37;13;00:00:38.16;13;00:11:53.14;6;00:39:31.68
9;116;"Deleersnyder Lise";06484F05;NLT;"F14 (Jeugd B)";"1 *";00:07:31.56;7;00:00:47.90;8;00:18:02.61;14;00:26:22.09;11;00:00:37.94;12;00:12:40.58;11;00:39:40.61
10;114;"De Graef Lien";23391F04;SP&O;"F14 (Jeugd B)";"2 *";00:07:26.24;4;00:00:57.71;14;00:17:57.99;12;00:26:21.95;10;00:00:35.13;5;00:12:56.77;14;00:39:53.86
11;113;"Cottenie Emma";10128F05;NLT;"F14 (Jeugd B)";"3 *";00:07:29.36;5;00:00:49.60;9;00:18:02.35;13;00:26:21.31;9;00:00:35.19;6;00:12:59.42;15;00:39:55.94
12;127;"Catry Theo";09413M04;NLT;"M14 (Jeugd B)";8;00:07:29.79;6;00:00:47.12;7;00:17:35.14;8;00:25:52.06;8;00:00:37.74;11;00:13:26.20;19;00:39:56.02
13;135;"François Tomas";11046M04;TRIBE;"M14 (Jeugd B)";9;00:08:26.86;19;00:00:57.00;13;00:17:35.20;9;00:26:59.07;12;00:00:35.57;7;00:12:33.97;10;00:40:08.61
14;149;"vanhaecke vic";34214M04;ITC;"M14 (Jeugd B)";10;00:08:37.47;20;00:00:57.84;16;00:17:39.38;11;00:27:14.70;17;00:00:38.64;15;00:12:49.10;12;00:40:42.44
15;117;"Fleerackers Hasse";29643F04;SPTC;"F14 (Jeugd B)";4;00:07:36.86;8;00:01:02.58;18;00:18:22.79;20;00:27:02.24;15;00:00:49.97;27;00:13:04.50;16;00:40:56.71
16;148;"Van Wynsberge  Obe";09237M05;SMO;"M14 (Jeugd B)";11;00:07:58.20;13;00:00:50.93;10;00:18:13.86;17;00:27:03.00;16;00:00:37.33;10;00:13:33.42;20;00:41:13.75
17;120;"ROMAN Camille";20581F04;SMO;"F14 (Jeugd B)";5;00:08:56.30;22;00:00:46.32;6;00:18:18.64;19;00:28:01.26;18;00:00:39.79;19;00:12:53.28;13;00:41:34.34
18;124;"Ares Ruben";07450M04;NLT;"M14 (Jeugd B)";12;00:08:12.50;17;00:01:10.25;20;00:17:37.61;10;00:27:00.37;14;00:00:45.90;23;00:14:00.05;24;00:41:46.34
19;125;"Baelde  Ibe";44301M05;AP3T;"M14 (Jeugd B)";13;00:09:59.54;30;00:01:11.54;21;00:18:56.00;24;00:30:07.09;27;00:00:57.19;28;00:11:50.03;5;00:42:54.32
20;146;"Van De Velde Joren";;;"M14 (Jeugd B)";14;00:08:43.34;21;00:01:13.64;23;00:18:42.15;23;00:28:39.14;20;00:00:39.54;18;00:13:48.82;23;00:43:07.51
21;143;"steenackers lowie";22151M05;ATRIAC;"M14 (Jeugd B)";15;00:09:11.51;25;00:01:13.44;22;00:18:31.68;22;00:28:56.64;22;00:00:40.22;20;00:13:33.71;21;00:43:10.58
22;131;"Cornil Yann";18555M05;TBT;"M14 (Jeugd B)";16;00:09:25.72;28;00:01:19.21;27;00:18:13.16;16;00:28:58.10;23;00:00:39.05;16;00:14:01.67;25;00:43:38.83
23;138;"Lammens Marius";09876M05;NLT;"M14 (Jeugd B)";17;00:08:16.94;18;00:01:16.73;26;00:19:38.62;27;00:29:12.30;25;00:01:08.91;31;00:13:25.26;18;00:43:46.48
24;134;"Douterlungne  Kobe";;;"M14 (Jeugd B)";18;00:09:22.94;27;00:01:36.94;29;00:18:24.00;21;00:29:23.89;26;00:01:02.90;29;00:13:35.56;22;00:44:02.35
25;141;"parmentier mathis";32552M05;ITC;"M14 (Jeugd B)";19;00:09:44.39;29;00:01:04.11;19;00:18:15.52;18;00:29:04.04;24;00:00:46.61;24;00:14:57.75;27;00:44:48.40
26;123;"Van Dycke Vera";06039F04;KTT;"F14 (Jeugd B)";6;00:08:00.49;14;00:01:00.25;17;00:19:01.96;25;00:28:02.72;19;00:00:43.24;22;00:16:39.45;32;00:45:25.42
27;132;"DECOENE Brecht";16695M04;ATRIAC;"M14 (Jeugd B)";20;00:09:22.73;26;00:02:02.82;33;00:19:39.60;28;00:31:05.16;28;00:01:15.98;33;00:13:23.89;17;00:45:45.03
28;126;"Bosch Baptiste";15229M05;SP&O;"M14 (Jeugd B)";21;00:08:57.27;23;00:00:43.44;4;00:19:15.81;26;00:28:56.53;21;00:00:39.08;17;00:16:38.72;31;00:46:14.33
29;128;"chambaere mauro";43245M04;ITC;"M14 (Jeugd B)";22;00:10:35.47;32;00:01:15.57;24;00:20:12.55;29;00:32:03.61;31;00:01:08.06;30;00:14:45.29;26;00:47:56.96
30;121;"Soenen Manon";29968F04;RYSCTT;"F14 (Jeugd B)";7;00:08:03.81;15;00:01:49.94;32;00:21:57.28;33;00:31:51.04;30;00:00:40.91;21;00:16:41.32;33;00:49:13.28
31;115;"Dejonckheere Aiko";39338F05;ATRIAC;"F14 (Jeugd B)";8;00:10:33.64;31;00:01:44.05;30;00:21:26.01;32;00:33:43.72;32;00:00:47.01;25;00:16:25.08;30;00:50:55.82
32;133;"Decouttere Tuur";;;"M14 (Jeugd B)";23;00:12:47.87;34;00:02:13.49;34;00:20:31.03;30;00:35:32.39;33;00:01:09.48;32;00:15:01.42;28;00:51:43.30
33;118;"Harinck  Camille";19095F05;NLT;"F14 (Jeugd B)";9;00:09:04.63;24;00:01:25.33;28;00:21:20.48;31;00:31:50.45;29;00:00:49.79;26;00:19:37.72;34;00:52:17.97
34;144;"Temmerman Joran";41704M05;WTT;"M14 (Jeugd B)";24;00:12:30.92;33;00:01:45.92;31;00:21:58.45;34;00:36:15.31;34;00:01:28.05;34;00:15:26.90;29;00:53:10.27
DNS;119;"Maes Laura";08005F05;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;122;"Van Den Daele Jasmien";32534F05;SP&O;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;129;"Claeys Matteo";11482M04;TBT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;130;"Clijsters Jef";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;139;"Mees London";21472M04;WTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;147;"Van der Stighelen Joran";40663M05;ATRIAC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;151;"Verhelst Wietse";16996M04;ITC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;152;"ZAOUDI GABRIEL";59869M04;"TTB ";"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
