sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time BikeLap1";BikeLap1;"Time BikeLap2";BikeLap2;"Time BikeLap3";BikeLap3;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;232;"The pancakepartners : (Clauwaert Jari, Benschop Edward)";;;M;"1 *";00:22:53.40;2;00:00:16.57;1;00:21:48.05;2;00:22:03.05;2;00:23:27.21;2;01:07:41.72;2;00:00:30.30;3;00:11:50.23;2;01:43:12.25
2;228;"Pieter & Dieter : (Boelaert Pieter, Roelandt Dieter)";;;M;"2 *";00:22:26.42;1;00:00:22.45;4;00:22:37.83;3;00:23:24.93;3;00:23:55.52;3;01:10:23.88;3;00:00:27.47;2;00:11:39.41;1;01:45:19.65
3;226;"M&J : (De Decker Joey, van hecke maarten)";;;M;"3 *";00:26:54.89;8;00:00:24.70;7;00:21:31.17;1;00:21:53.69;1;00:21:59.01;1;01:05:48.46;1;00:00:32.62;4;00:13:44.97;5;01:47:25.65
4;231;"TeeJay : (Duyck Jan, Vanspranghe Thibaut)";;;M;4;00:24:47.96;3;00:00:26.52;8;00:26:15.15;6;00:26:07.43;4;00:27:23.63;5;01:20:17.25;5;00:00:46.1;12;00:14:20.93;8;02:00:38.76
5;221;"chasse patate : (Hannes Dalschaert, ruben de keyzer)";;;M;5;00:25:36.46;4;00:00:19.26;2;00:25:32.04;5;00:26:17.10;5;00:28:50.73;9;01:21:11.39;6;00:00:33.81;7;00:13:19.44;3;02:01:00.37
6;227;"#moetjustniets : (Bosman Wannes, Braeckman Kobe)";;;M;6;00:26:01.43;5;00:00:21.52;3;00:26:54.34;8;00:27:47.06;9;00:28:11.30;6;01:23:26.14;8;00:00:33.78;6;00:13:38.20;4;02:04:01.08
7;225;"Mister fliegl : (Vermeersch Ben, Pauwels Tijs)";;;M;7;00:30:04.91;13;00:00:24.64;6;00:25:05.69;4;00:26:20.77;6;00:26:46.64;4;01:18:40.38;4;00:00:27.43;1;00:15:47.44;12;02:05:24.81
8;224;"M & M : (Monprofit Steven, Mareen Lars)";;;M;8;00:26:46.74;6;00:00:43.01;14;00:27:07.69;10;00:28:08.35;10;00:29:47.11;11;01:25:32.73;11;00:00:33.36;5;00:13:54.53;6;02:07:30.40
9;233;"JolTeam 1 ";;;;;00:28:58.33;10;00:00:28.79;11;00:26:43.55;7;00:27:35.81;8;00:28:30.92;7;01:23:25.64;7;00:00:56.26;14;00:15:31.14;11;02:09:20.18
10;234;"JolTeam 2";;;;;00:29:32.08;11;00:00:26.67;10;00:27:13.79;11;00:28:47.60;11;00:28:44.51;8;01:25:19.22;10;00:00:42.82;11;00:15:12.34;10;02:11:13.16
11;220;"Brackx-wolf : (De Wolf Jelle, Brackx Steven)";;;M;9;00:26:51.08;7;00:00:31.45;12;00:27:32.53;12;00:29:46.35;13;00:30:42.98;12;01:28:33.91;12;00:00:42.77;10;00:14:43.68;9;02:11:22.91
12;229;"Team : (Baetens Rendel, Vereecke Frederique)";;;M;10;00:26:55.39;9;00:00:40.02;13;00:27:52.94;13;00:30:27.32;14;00:30:54.01;13;01:29:47.84;13;00:00:54.59;13;00:14:19.72;7;02:12:37.57
13;223;"Druyts : (Druyts Lenny, Druyts Jessy)";;;V;"1 *";00:32:13.03;14;00:00:22.88;5;00:27:00.25;9;00:27:00.55;7;00:29:15.92;10;01:24:02.41;9;00:00:34.39;8;00:17:23.38;14;02:14:36.10
14;222;"Cousins : (De Backer Joachim, Symoens Sébastien)";;;M;11;00:30:02.15;12;00:00:26.61;9;00:29:02.84;14;00:28:51.14;12;00:32:21.75;14;01:30:48.56;14;00:00:35.09;9;00:16:49.45;13;02:18:41.88
DNS;230;"Team hedin : (Baetens Niels, De meyer Kevin)";;;M;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
