sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;212;"De Dobbelaere Raf";08326M03;SMO;"M18 (Junioren)";"1 *";00:09:13.10;5;00:00:58.46;1;00:28:50.03;8;00:39:01.60;5;00:00:24.67;1;00:15:46.86;2;00:55:13.14
3;224;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";"2 *";00:09:09.02;2;00:01:01.29;4;00:28:50.86;10;00:39:01.18;4;00:00:28.42;11;00:16:04.67;4;00:55:34.28
4;203;"Ameye Jarne";22534M02;ITC;"M18 (Junioren)";"3 *";00:09:39.71;21;00:01:05.77;7;00:29:02.65;13;00:39:48.14;13;00:00:27.13;4;00:15:25.62;1;00:55:40.90
5;213;"De Graef Seppe";19711M02;SP&O;"M18 (Junioren)";4;00:09:12.11;3;00:01:13.09;26;00:28:34.68;2;00:38:59.89;1;00:00:30.05;17;00:16:20.15;5;00:55:50.09
6;249;"Thijs Balte";10875M03;SP&O;"M18 (Junioren)";5;00:09:19.40;8;00:01:14.90;27;00:29:12.41;18;00:39:46.71;9;00:00:26.14;3;00:16:23.31;6;00:56:36.17
7;209;"Cannaerts Thibaut";07211M05;KTT;"M16 (Jeugd A)";"1 *";00:09:12.48;4;00:01:02.98;6;00:28:47.30;5;00:39:02.77;7;00:00:32.86;25;00:17:13.59;11;00:56:49.23
8;250;"Torfs Emiel";15140M03;SP&O;"M18 (Junioren)";6;00:09:41.72;22;00:01:02.95;5;00:29:00.33;12;00:39:45.01;8;00:00:26.12;2;00:16:59.54;9;00:57:10.67
9;217;"Delvaux Pep";23839M03;TDL;"M18 (Junioren)";7;00:09:15.35;7;00:01:12.38;24;00:29:19.42;21;00:39:47.16;11;00:00:32.37;22;00:16:57.05;8;00:57:16.59
10;252;"Uyttenhove Louis";12244M04;ITC;"M16 (Jeugd A)";"2 *";00:09:36.59;18;00:01:06.37;9;00:29:05.85;15;00:39:48.82;14;00:00:27.73;5;00:17:27.73;17;00:57:44.29
11;243;"OLDENHOVE Martin";63462M03;NSTT;"M18 (Junioren)";8;00:10:21.42;43;00:01:30.30;57;00:28:37.00;3;00:40:28.73;18;00:00:29.67;14;00:16:45.98;7;00:57:44.39
12;215;"Debecker Thomas";47717M04;TBT;"M16 (Jeugd A)";"3 *";00:09:14.69;6;00:01:09.35;14;00:28:38.09;4;00:39:02.14;6;00:00:33.04;26;00:18:15.82;22;00:57:51.01
13;214;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";9;00:09:20.11;9;00:01:06.75;10;00:28:33.58;1;00:39:00.45;2;00:00:34.54;33;00:18:26.43;24;00:58:01.42
14;260;"VERCAMMEN SEPPE";104441M04;ITC;"M16 (Jeugd A)";4;00:09:58.19;39;00:01:00.79;2;00:29:30.78;25;00:40:29.78;19;00:00:30.99;19;00:17:10.58;10;00:58:11.35
15;225;"Globevnik Mathijs";12671M04;SP&O;"M16 (Jeugd A)";5;00:09:36.14;17;00:01:18.65;39;00:29:38.34;30;00:40:33.14;28;00:00:29.78;16;00:17:16.02;12;00:58:18.95
16;227;"GUILLAUME MAXIME";59561M03;NSTT;"M18 (Junioren)";10;00:09:26.90;14;00:01:17.10;35;00:29:06.30;16;00:39:50.31;16;00:00:29.70;15;00:18:06.92;21;00:58:26.94
17;259;"VANDERMUNTER BASTIEN";57979M03;TTB;"M18 (Junioren)";11;00:09:54.97;37;00:01:34.32;58;00:29:03.00;14;00:40:32.30;25;00:00:37.07;41;00:17:20.54;15;00:58:29.92
18;223;"GAY Pierre-Louis";61885M04;TRIGT;"M16 (Jeugd A)";6;00:09:42.52;23;00:01:10.77;18;00:29:39.80;32;00:40:33.10;27;00:00:29.67;13;00:17:28.44;18;00:58:31.22
19;258;"Van Nuffelen Wout";07133M04;KTT;"M16 (Jeugd A)";7;00:09:53.10;35;00:01:07.86;11;00:29:39.15;31;00:40:40.12;33;00:00:45.45;52;00:17:17.81;14;00:58:43.39
20;242;"Noppe Arthur";40468M04;TRIGT;"M16 (Jeugd A)";8;00:09:47.71;27;00:01:11.37;21;00:29:31.00;26;00:40:30.09;21;00:00:50.94;58;00:17:25.43;16;00:58:46.47
21;247;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";12;00:09:21.38;10;00:01:18.27;37;00:29:10.35;17;00:39:50.00;15;00:00:27.92;7;00:18:38.44;29;00:58:56.37
22;204;"BEFAYT YAËL";61582M05;TTB;"M16 (Jeugd A)";9;00:09:25.67;13;00:01:11.11;19;00:30:03.99;34;00:40:40.78;34;00:00:27.81;6;00:17:55.32;19;00:59:03.92
23;241;"Nicolaes Julian";13101M02;ETL;"M18 (Junioren)";13;00:09:39.00;20;00:01:09.53;15;00:29:43.31;33;00:40:31.86;24;00:00:34.97;36;00:18:02.07;20;00:59:08.91
24;237;"Michiels Klaas";07671M05;KTT;"M16 (Jeugd A)";10;00:09:44.41;25;00:01:15.37;29;00:29:37.31;29;00:40:37.10;32;00:00:32.67;23;00:18:36.91;28;00:59:46.69
25;230;"Jacobs Seppe";38536M04;SPTC;"M16 (Jeugd A)";11;00:10:27.42;44;00:01:16.42;32;00:28:48.76;7;00:40:32.61;26;00:00:32.69;24;00:18:42.62;30;00:59:47.93
26;255;"Van den Daele Niels";10774M02;SP&O;"M18 (Junioren)";14;00:09:48.15;28;00:01:09.65;17;00:29:36.55;28;00:40:34.36;30;00:00:41.37;50;00:18:32.39;25;00:59:48.13
27;222;"François Tomas";11046M04;SP&O;"M16 (Jeugd A)";12;00:10:30.61;46;00:01:11.15;20;00:28:48.05;6;00:40:29.82;20;00:00:35.14;38;00:18:56.08;32;01:00:01.06
28;264;"ZAOUDI GABRIEL";59869M04;TTB;"M16 (Jeugd A)";13;00:09:45.47;26;00:01:16.92;34;00:29:32.71;27;00:40:35.10;31;00:00:34.71;34;00:19:05.57;33;01:00:15.39
29;221;"DOUGLAS JACK";60238M02;NSTT;"M18 (Junioren)";15;00:09:22.40;12;00:01:05.98;8;00:29:19.44;22;00:39:47.83;12;00:00:28.95;12;00:20:05.95;42;01:00:22.74
30;263;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";16;00:09:22.38;11;00:01:09.61;16;00:29:15.10;19;00:39:47.10;10;00:00:28.22;8;00:20:12.36;44;01:00:27.70
31;333;"Jasper Vanden Brande";41249M04;ATRIAC;"M16 (Jeugd A)";14;00:09:55.71;38;00:01:15.83;31;00:29:19.81;23;00:40:31.36;23;00:00:33.20;27;00:19:46.20;38;01:00:50.78
32;246;"Renders Senne";44476M04;SPTC;"M16 (Jeugd A)";15;00:10:13.60;42;00:01:26.33;50;00:28:50.87;11;00:40:30.80;22;00:00:34.90;35;00:19:59.87;40;01:01:05.58
33;201;"Aernouts Dries";29438M04;SPTC;"M16 (Jeugd A)";16;00:11:19.42;55;00:01:25.01;48;00:30:38.94;35;00:43:23.38;42;00:00:28.37;9;00:17:17.02;13;01:01:08.77
34;235;"MARTIN Simon";61366M02;NSTT;"M18 (Junioren)";17;00:10:07.45;41;00:01:08.13;13;00:29:18.49;20;00:40:34.08;29;00:00:33.62;28;00:20:15.84;45;01:01:23.55
35;265;"ZAOUDI ISMAEL";59868M04;TTB;"M16 (Jeugd A)";17;00:09:43.91;24;00:01:24.59;47;00:31:01.20;38;00:42:09.72;36;00:00:34.98;37;00:18:47.81;31;01:01:32.53
36;253;"Van Buynder Thibaud";05170M02;ATRIAC;"M18 (Junioren)";18;00:10:37.84;48;00:01:29.14;54;00:30:43.79;37;00:42:50.78;38;00:00:44.59;51;00:18:33.12;26;01:02:08.51
37;211;"De Ceuster Jasper";06919M03;KTT;"M18 (Junioren)";19;00:09:32.18;15;00:01:26.51;51;00:29:29.30;24;00:40:28.00;17;00:00:33.70;29;00:21:17.44;53;01:02:19.15
38;218;"Desender Victor";38743M03;ITC;"M18 (Junioren)";20;00:09:52.65;34;00:01:12.72;25;00:31:48.20;44;00:42:53.59;40;00:00:37.08;42;00:19:36.37;36;01:03:07.05
39;239;"Moens Milo";06324M02;ATRIAC;"M18 (Junioren)";21;00:09:50.03;29;00:01:20.91;42;00:31:41.44;43;00:42:52.39;39;00:00:40.36;49;00:19:55.56;39;01:03:28.32
40;207;"Bogaert Mathis";;ITC;"M18 (Junioren)";22;00:10:44.66;49;00:01:18.77;40;00:31:21.33;41;00:43:24.77;44;00:00:30.97;18;00:19:34.36;35;01:03:30.11
41;220;"DEWEZ Maxime";62733M02;BATSTH;"M18 (Junioren)";23;00:09:51.92;33;00:01:11.80;22;00:34:00.15;53;00:45:03.87;49;00:00:31.95;20;00:18:19.96;23;01:03:55.79
42;228;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";18;00:09:38.29;19;00:01:23.44;44;00:32:24.70;45;00:43:26.43;45;00:00:34.18;32;00:20:03.00;41;01:04:03.62
43;219;"Detollenaere Maarten";10378M02;NLT;"M18 (Junioren)";24;00:10:33.00;47;00:01:15.75;30;00:31:34.25;42;00:43:23.01;41;00:00:36.05;40;00:20:49.28;49;01:04:48.35
44;240;"MORENO ALEXIS";60160M04;TTB;"M16 (Jeugd A)";19;00:09:51.20;32;00:01:12.00;23;00:31:07.14;39;00:42:10.35;37;00:00:37.36;43;00:22:20.30;57;01:05:08.02
45;257;"Van Ishoven  Do";33367M04;ATRIAC;"M16 (Jeugd A)";20;00:11:24.44;56;00:01:21.96;43;00:32:36.83;46;00:45:23.24;51;00:00:38.60;44;00:19:10.21;34;01:05:12.05
46;234;"LONCOUR BRIEUC";60008M04;NSTT;"M16 (Jeugd A)";21;00:09:35.68;16;00:01:15.02;28;00:31:17.09;40;00:42:07.81;35;00:00:34.17;31;00:22:45.84;59;01:05:27.83
47;210;"DE BEL Julien";63962M04;NSTT;"M16 (Jeugd A)";22;00:09:51.00;31;00:01:28.55;52;00:33:12.46;51;00:44:32.02;48;00:00:34.01;30;00:20:22.42;46;01:05:28.46
48;208;"Buytaert Charles";48824M05;ATRIAC;"M16 (Jeugd A)";23;00:10:06.27;40;00:01:17.57;36;00:33:04.42;50;00:44:28.27;47;00:00:39.37;47;00:20:23.62;47;01:05:31.27
49;226;"GUILLAUME ARNAUD";59923M05;Q3T;"M16 (Jeugd A)";24;00:11:08.94;51;00:01:16.60;33;00:32:59.82;47;00:45:25.38;52;00:00:35.69;39;00:20:06.66;43;01:06:07.74
50;229;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";25;00:09:50.39;30;00:01:19.47;41;00:33:17.73;52;00:44:27.61;46;00:00:39.80;48;00:21:10.60;52;01:06:18.02
51;238;"Minnebo Jarne";19168M05;NLT;"M16 (Jeugd A)";25;00:11:14.82;53;00:01:28.72;53;00:30:39.88;36;00:43:23.43;43;00:00:59.79;59;00:22:30.52;58;01:06:53.75
52;231;"JANSSENS Lars";64071M03;NSTT;"M18 (Junioren)";26;00:14:05.51;61;00:01:38.42;59;00:33:00.81;49;00:48:44.74;56;00:00:38.91;45;00:18:36.87;27;01:08:00.54
53;206;"Bogaert Louis";47062M03;3PT;"M18 (Junioren)";27;00:10:28.74;45;00:01:40.87;60;00:33:00.65;48;00:45:10.28;50;00:00:45.86;54;00:22:10.37;56;01:08:06.52
54;244;"parmentier mathis";32552M05;ITC;"M16 (Jeugd A)";26;00:11:38.58;57;00:00:00.00;0;00:35:27.54;58;00:47:01.76;54;00:00:31.97;21;00:20:51.03;51;01:08:24.78
55;202;"Aga Seth";103356M05;3MD;"M16 (Jeugd A)";27;00:11:10.71;52;00:01:24.20;46;00:34:00.56;54;00:46:35.48;53;00:00:46.29;55;00:21:24.98;54;01:08:46.75
56;248;"ROSSINI Edouard";63163M04;Q3T;"M16 (Jeugd A)";28;00:11:54.63;58;00:01:18.46;38;00:34:39.29;56;00:47:52.38;55;00:00:39.00;46;00:21:37.12;55;01:10:08.51
57;251;"TYTGAT LUKA";63009M04;TTB;"M16 (Jeugd A)";29;00:13:01.83;59;00:01:29.59;56;00:35:55.13;59;00:50:26.56;58;00:00:48.52;57;00:19:41.59;37;01:10:56.67
58;256;"Van der Stighelen Joran";40663M05;ATRIAC;"M16 (Jeugd A)";30;00:13:04.25;60;00:01:25.25;49;00:34:53.87;57;00:49:23.38;57;00:00:45.58;53;00:20:50.04;50;01:10:59.01
59;298;"Pletinck Tristan";36257M02;3MD;"M18 Junioren)";"1 *";00:14:32.25;62;00:01:54.87;61;00:34:37.74;55;00:51:04.87;59;00:00:47.08;56;00:20:39.74;48;01:12:31.69
DNF;205;"BELKHAYAT ROBIN";57992M05;TRIGT;"M16 (Jeugd A)";;00:11:02.99;50;00:01:29.22;55;00:41:34.82;60;00:54:07.03;60;00:17:45.05;60;00:00:00.00;0;00:00:00.00
DNF;245;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";;00:09:53.59;36;00:01:07.90;12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;233;"LAMBAUX Antoine";63385M04;Q3T;"M16 (Jeugd A)";;00:11:18.81;54;00:01:23.64;45;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;216;"Delissen  Mats ";39030M04;SPTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;232;"Janssens Thomas";05687M03;KTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;236;"Mees London";21472M04;WTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;254;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;261;"Vereycken Ruben";26402M05;SP&O;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;262;"Verstraeten Gihaio";49104M03;NLT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
