sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;1;"Aerden Joris ";17643M92;3VL;"M24 (Senioren)";"1 *";00:13:10.62;2;00:01:02.35;6;00:54:42.18;3;01:08:55.16;1;00:01:11.39;15;00:39:42.20;2;01:49:48.76
2;12;"Steenackers Tom";06706M88;WESTFIT;"M24 (Senioren)";"2 *";00:15:05.74;7;00:01:04.32;8;00:55:37.14;5;01:11:47.21;3;00:01:05.60;8;00:39:15.54;1;01:52:08.36
3;10;"Verbelen Remco";08412M98;SMO;"M24 (Senioren)";"3 *";00:13:06.53;1;00:00:55.97;2;00:58:37.69;16;01:12:40.20;5;00:00:50.41;2;00:39:52.67;3;01:53:23.30
4;5;"Houlmont Matthias";120535M96;3VL;"M24 (Senioren)";4;00:15:51.77;15;00:01:27.97;20;00:53:40.23;1;01:10:59.98;2;00:01:19.65;27;00:43:03.12;11;01:55:22.75
5;18;"Vermeulen Maarten";11398M82;AATT;"M40 (Masters A)";"1 *";00:15:10.75;10;00:01:11.91;13;00:58:05.67;12;01:14:28.33;10;00:00:54.08;3;00:40:42.75;5;01:56:05.17
6;9;"Witters Stijn";107703M95;ABTT;"M24 (Senioren)";5;00:17:44.86;44;00:01:54.02;37;00:53:53.62;2;01:13:32.52;7;00:01:07.90;11;00:41:29.54;7;01:56:09.96
7;64;"Delferrière Dorian";129613M98;3VL;"M24 (Senioren)";6;00:15:53.40;16;00:00:48.85;1;00:57:48.11;11;01:14:30.37;11;00:01:08.26;12;00:40:44.45;6;01:56:23.09
8;16;"Cornu Bert";19913M89;PLVT;"M24 (Senioren)";7;00:13:13.00;3;00:01:11.67;12;00:57:25.03;8;01:11:49.71;4;00:01:07.17;10;00:44:34.03;19;01:57:30.92
9;90;"Luyten Robbe";;;"MU23 (Beloften)";"1 *";00:15:54.25;17;00:02:09.13;55;00:55:11.84;4;01:13:15.23;6;00:02:01.32;78;00:42:56.66;9;01:58:13.22
10;6;"Sourbron Marijn";103271M94;RLTT;"M24 (Senioren)";8;00:15:07.28;8;00:00:56.76;3;00:57:46.51;10;01:13:50.56;8;00:00:57.05;4;00:43:34.96;15;01:58:22.58
11;4;"Vandebrouck Geoffrey";25418M84;ETL;"M40 (Masters A)";"2 *";00:14:57.64;6;00:00:59.43;4;00:59:29.19;19;01:15:26.26;12;00:00:49.98;1;00:43:02.23;10;01:59:18.48
12;15;"Jannis Jeroen";17282M84;3VL;"M40 (Masters A)";"3 *";00:16:05.66;19;00:01:03.19;7;01:00:14.63;25;01:17:23.50;16;00:01:01.47;6;00:42:09.91;8;02:00:34.89
13;162;"Guillemyn Hannelore";106429F04;NLT;"FU23 (Beloften)";"1 *";00:13:47.24;4;00:01:38.03;25;01:00:15.86;27;01:15:41.13;13;00:01:14.86;19;00:44:47.15;20;02:01:43.16
14;80;"Hulsmans Micha";107720M93;3PT;"M24 (Senioren)";9;00:15:27.09;12;00:01:12.39;14;01:00:15.46;26;01:16:54.94;14;00:01:12.41;16;00:44:11.28;17;02:02:18.64
15;98;"Nijssen Yarn";123946M97;3VL;"M24 (Senioren)";10;00:15:18.59;11;00:01:35.36;24;00:57:16.88;7;01:14:10.84;9;00:01:33.24;42;00:49:29.58;51;02:05:13.67
16;32;"Verstraeten Ivan";06307M76;AATT;"M40 (Masters A)";4;00:16:30.31;23;00:01:04.90;9;01:00:10.86;24;01:17:46.09;18;00:01:00.93;5;00:46:37.09;36;02:05:24.11
17;143;"Wauters Matthias";118447M90;HULS;"M24 (Senioren)";11;00:18:13.51;56;00:02:04.28;48;00:58:27.30;14;01:18:45.10;22;00:01:23.93;31;00:45:33.96;25;02:05:43.00
18;78;"Houbrechts Cedric";127604M92;3VL;"M24 (Senioren)";12;00:20:21.76;104;00:02:39.20;86;00:57:43.96;9;01:20:44.93;27;00:01:35.06;47;00:43:29.44;13;02:05:49.44
19;11;"Gaudissabois Jorik";42126M92;3KTL;"M24 (Senioren)";13;00:18:56.37;72;00:01:16.81;16;00:58:25.64;13;01:18:38.82;21;00:01:33.87;44;00:45:53.71;27;02:06:06.41
20;133;"Vanbrabant Kim";25115M81;GLH;"M40 (Masters A)";5;00:18:06.57;53;00:02:02.52;44;00:58:27.44;15;01:18:36.54;20;00:01:28.13;35;00:46:08.37;29;02:06:13.05
21;70;"Düll Georg";06759M72;3VL;"M50 (Masters B)";"1 *";00:16:47.61;30;00:01:43.55;31;01:01:15.31;32;01:19:46.48;23;00:01:32.52;40;00:46:00.74;28;02:07:19.75
22;135;"Verellen Tom";37732M92;GETC;"M24 (Senioren)";14;00:17:55.33;49;00:02:45.43;92;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:16.76;12;02:07:32.23
23;47;"Chatelus Sebastien";Foreign;;"M40 (Masters A)";6;00:17:20.76;39;00:01:01.49;5;01:02:02.26;39;01:20:24.52;24;00:01:19.52;26;00:46:13.46;31;02:07:57.51
24;77;"Hermans Niels";42929M86;WESTFIT;"M24 (Senioren)";15;00:18:04.62;52;00:02:28.96;76;01:01:12.61;31;01:21:46.20;30;00:01:19.18;24;00:45:15.42;21;02:08:20.81
25;86;"Laenen Dieter";;;"MU23 (Beloften)";"2 *";00:16:38.08;28;00:01:46.54;32;01:02:16.77;40;01:20:41.40;26;00:01:15.99;21;00:46:36.27;35;02:08:33.66
26;8;"Bervoets Bart";39354M74;3VL;"M50 (Masters B)";"2 *";00:17:50.15;47;00:02:01.48;42;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:45:26.72;23;02:08:38.62
27;20;"Adams Stef";115262M96;AATT;"M24 (Senioren)";16;00:18:15.62;57;00:01:27.02;19;00:58:52.68;17;01:18:35.33;19;00:01:27.98;34;00:49:13.12;49;02:09:16.44
28;125;"Van Dessel Leonard";;;"M24 (Senioren)";17;00:20:14.54;101;00:02:07.19;54;01:01:56.75;38;01:24:18.5;48;00:01:44.08;55;00:44:05.65;16;02:10:08.23
29;17;"Daneels Jeroen";42205M93;GETT;"M24 (Senioren)";18;00:17:01.53;36;00:01:34.09;21;01:04:47.85;51;01:23:23.48;44;00:01:21.30;28;00:45:30.58;24;02:10:15.37
30;54;"Dautzenberg Joeri";127061M82;ITH;"M40 (Masters A)";7;00:18:29.14;63;00:02:22.75;71;00:56:50.85;6;01:17:42.75;17;00:01:59.93;76;00:50:36.65;55;02:10:19.33
31;145;"Windmolders Hans";;;"M24 (Senioren)";19;00:20:17.13;102;00:02:15.30;63;01:00:23.23;28;01:22:55.67;42;00:01:31.52;39;00:46:11.02;30;02:10:38.22
32;48;"Claes Maxim";130801M99;3VL;"M24 (Senioren)";20;00:18:37.11;64;00:03:48.71;130;00:59:31.86;20;01:21:57.69;33;00:02:47.03;119;00:46:31.32;34;02:11:16.05
33;61;"De Smet Tom";48285M83;HULS;"M40 (Masters A)";8;00:21:11.11;111;00:01:40.64;27;01:01:06.99;30;01:23:58.75;46;00:01:22.04;29;00:46:21.88;32;02:11:42.67
34;146;"Wouters Jens";115876M93;3VL;"M24 (Senioren)";21;00:16:17.20;21;00:01:24.66;18;00:59:21.82;18;01:17:03.69;15;00:01:30.18;37;00:53:29.25;80;02:12:03.13
35;148;"Wynants Kenneth";131203M97;3VL;"M24 (Senioren)";22;00:17:37.02;41;00:02:53.63;97;01:01:20.40;33;01:21:51.06;31;00:01:53.98;68;00:48:19.84;40;02:12:04.89
36;120;"Temmerman Reinout";;;"M40 (Masters A)";9;00:19:00.43;75;00:02:38.34;84;01:00:04.01;23;01:21:42.79;29;00:01:54.45;69;00:48:28.79;42;02:12:06.04
37;126;"Van Hecken Pieter";40411M89;GETC;"M24 (Senioren)";23;00:16:58.91;35;00:02:21.98;70;01:03:00.07;43;01:22:20.97;38;00:01:16.79;23;00:48:36.55;45;02:12:14.32
38;132;"Van Sweevelt Wouter";126001M90;ITH;"M24 (Senioren)";24;00:16:28.22;22;00:02:45.77;93;01:02:47.74;42;01:22:01.73;36;00:01:57.69;72;00:48:44.70;47;02:12:44.13
39;117;"Suttels Bart";109332M85;GLH;"M24 (Senioren)";25;00:18:10.49;54;00:01:40.45;26;01:05:33.80;59;01:25:24.76;54;00:01:05.63;9;00:46:26.90;33;02:12:57.30
40;75;"Hammes Jules";127918M96;TCL;"M24 (Senioren)";26;00:20:30.81;106;00:02:57.45;100;01:08:13.83;74;01:31:42.10;89;00:01:19.37;25;00:40:07.31;4;02:13:08.78
41;13;"Metten Davy";07772M82;ITH;"M40 (Masters A)";10;00:18:37.62;65;00:02:31.62;80;01:05:00.45;55;01:26:09.71;57;00:01:37.66;49;00:45:36.98;26;02:13:24.35
42;28;"Robijns Stijn";42731M84;AATT;"M40 (Masters A)";11;00:18:03.72;51;00:02:01.42;41;01:01:55.47;37;01:22:00.62;35;00:01:15.66;20;00:50:37.66;56;02:13:53.96
43;66;"D'Huys Wouter";;;"M24 (Senioren)";27;00:21:27.47;121;00:03:19.08;118;01:03:43.28;46;01:28:29.84;65;00:01:53.97;67;00:43:34.04;14;02:13:57.86
44;156;"Billen Laurien";04706F97;ETL;"F24 (Senioren)";"1 *";00:16:52.01;33;00:01:05.35;10;01:06:34.02;63;01:24:31.40;50;00:01:02.22;7;00:48:29.51;43;02:14:03.13
45;49;"Cleeren Kevin";;;"M50 (Masters B)";"3 *";00:17:43.87;43;00:02:05.70;50;01:04:54.31;54;01:24:43.89;52;00:02:04.48;84;00:47:36.84;37;02:14:25.22
46;24;"Jacobs Gert";47043M84;AATT;"M40 (Masters A)";12;00:18:18.47;59;00:01:55.25;38;01:01:46.23;36;01:21:59.96;34;00:01:24.11;32;00:51:30.31;65;02:14:54.38
47;128;"Van Kerckhoven Geert";35114M86;3VL;"M24 (Senioren)";28;00:18:22.09;61;00:01:34.54;22;01:04:10.69;47;01:24:07.33;47;00:02:16.51;97;00:48:50.21;48;02:15:14.06
48;124;"Van de Poel Jan";01176M63;3VL;"M60 (Masters C)";"1 *";00:16:34.50;24;00:02:15.71;65;01:01:43.99;35;01:20:34.21;25;00:01:33.63;43;00:53:16.15;76;02:15:24.00
49;92;"Menten Joren";;;"M24 (Senioren)";29;00:18:42.22;67;00:03:18.30;117;01:00:54.64;29;01:22:55.17;41;00:02:23.90;103;00:50:29.34;54;02:15:48.43
50;72;"Franssen Wout";;;"M24 (Senioren)";30;00:21:15.58;114;00:02:04.24;47;00:59:32.20;21;01:22:52.03;39;00:01:30.99;38;00:51:46.54;69;02:16:09.58
51;140;"Vos Neal";127518M99;GETC;"M24 (Senioren)";31;00:19:27.39;88;00:02:06.99;53;01:04:36.66;49;01:26:11.05;58;00:01:43.29;53;00:48:31.11;44;02:16:25.45
52;89;"Levicar Simon";;;"M24 (Senioren)";32;00:17:19.31;38;00:02:59.74;103;01:05:25.75;58;01:25:44.81;55;00:02:20.69;101;00:48:39.50;46;02:16:45.01
53;96;"Mommen Kurt";129998M65;TCL;"M50 (Masters B)";4;00:15:09.32;9;00:04:10.23;135;01:08:45.23;82;01:28:04.79;62;00:03:44.96;140;00:45:22.60;22;02:17:12.36
54;129;"van laarhoven  Kris";19068M74;GETC;"M50 (Masters B)";5;00:16:37.66;27;00:01:41.00;28;01:04:38.30;50;01:22:56.96;43;00:01:55.61;71;00:52:41.47;72;02:17:34.05
55;26;"Kempen Anton";09636M97;AATT;"M24 (Senioren)";33;00:16:47.07;29;00:01:51.76;35;01:04:16.26;48;01:22:55.10;40;00:01:16.78;22;00:53:48.61;82;02:18:00.50
56;166;"Pannemans Silke";106554F96;TDL;"F24 (Senioren)";"2 *";00:16:36.56;26;00:01:14.41;15;01:06:33.21;62;01:24:24.18;49;00:01:13.47;17;00:52:30.08;71;02:18:07.74
57;100;"Poron Davy";;;"M40 (Masters A)";13;00:18:16.26;58;00:02:15.14;62;01:04:48.40;52;01:25:19.81;53;00:01:47.28;60;00:51:01.53;61;02:18:08.62
58;107;"santermans joris";;;"M24 (Senioren)";34;00:20:33.58;107;00:02:15.70;64;01:03:11.18;45;01:26:00.47;56;00:01:49.76;63;00:50:45.01;57;02:18:35.24
59;170;"Van der Smissen Caro";;;"F24 (Senioren)";"3 *";00:16:35.73;25;00:02:03.55;46;01:10:28.34;101;01:29:07.63;68;00:01:09.58;13;00:48:22.98;41;02:18:40.20
60;119;"Swinnen Yannick";117256M89;ABTT;"M24 (Senioren)";35;00:17:51.66;48;00:02:32.33;81;01:01:30.06;34;01:21:54.06;32;00:02:49.84;123;00:53:57.60;84;02:18:41.50
61;174;"Wittevrongel Ine";127919F95;TCL;"F24 (Senioren)";4;00:19:03.26;76;00:02:25.22;74;01:08:30.33;78;01:29:58.82;76;00:01:42.73;52;00:47:41.87;38;02:19:23.42
62;22;"Ickx Kenny";43499M95;AATT;"M24 (Senioren)";36;00:20:36.47;108;00:02:02.10;43;01:05:23.32;57;01:28:01.91;61;00:01:28.56;36;00:49:58.91;53;02:19:29.39
63;91;"Mendes Mick";;;"M24 (Senioren)";37;00:15:49.96;14;00:02:20.83;69;01:03:10.69;44;01:21:21.48;28;00:01:59.18;74;00:56:15.34;98;02:19:36.01
64;94;"Moens Niels";;;"M24 (Senioren)";38;00:21:13.91;113;00:04:11.83;136;01:07:43.32;69;01:33:09.07;100;00:03:00.24;129;00:44:12.98;18;02:20:22.30
65;87;"Lecourt Nicolas";;;"M24 (Senioren)";39;00:19:15.90;79;00:02:00.85;40;01:09:08.07;85;01:30:24.83;82;00:01:50.78;64;00:48:16.32;39;02:20:31.94
66;109;"Schepers Brecht";;;"M24 (Senioren)";40;00:18:57.62;74;00:02:04.73;49;01:08:07.86;73;01:29:10.22;69;00:02:15.81;95;00:49:37.82;52;02:21:03.85
67;118;"Swalens Thomas";33129M85;3MD;"M24 (Senioren)";41;00:17:47.39;46;00:01:58.77;39;01:04:50.30;53;01:24:36.47;51;00:02:04.30;83;00:54:55.25;87;02:21:36.02
68;163;"Hiroux Charlotte";106772F92;AATT;"F24 (Senioren)";5;00:17:39.18;42;00:01:19.95;17;01:09:20.02;89;01:28:19.17;64;00:02:39.45;112;00:50:54.60;59;02:21:53.22
69;99;"Pirlet Raf";;;"M50 (Masters B)";6;00:20:06.46;97;00:02:29.96;78;01:07:28.94;68;01:30:05.37;78;00:02:48.04;122;00:49:14.50;50;02:22:07.92
70;175;"Wouters Liesbeth";18715F78;AATT;"F40 (Masters A)";"1 *";00:18:10.57;55;00:01:10.05;11;01:11:02.98;106;01:30:23.61;81;00:01:10.36;14;00:50:53.78;58;02:22:27.77
71;136;"Verheyen Van Duyse Viktor";115795M96;3VL;"M24 (Senioren)";42;00:16:02.62;18;00:02:03.11;45;01:05:39.88;60;01:23:45.62;45;00:02:02.43;79;00:56:56.34;100;02:22:44.40
72;105;"Rondags Dries";;;"MU23 (Beloften)";"3 *";00:19:06.53;78;00:02:46.46;94;01:06:52.31;65;01:28:45.31;67;00:02:53.52;126;00:51:22.92;63;02:23:01.76
73;31;"Verbist Jonathan";119839M85;AATT;"M24 (Senioren)";43;00:19:16.95;80;00:02:30.87;79;01:07:49.29;71;01:29:37.13;70;00:01:58.33;73;00:52:00.75;70;02:23:36.22
74;81;"Jacobs Dries";;;"M24 (Senioren)";44;00:21:43.33;124;00:01:48.27;33;01:07:06.97;66;01:30:38.58;83;00:02:04.66;85;00:51:17.43;62;02:24:00.69
75;114;"Smit Klaas";126653M97;3VL;"M24 (Senioren)";45;00:19:40.22;91;00:02:40.03;87;01:08:33.19;79;01:30:53.45;85;00:01:53.50;66;00:51:36.44;66;02:24:23.40
76;74;"Guido Verstappen";;;"M40 (Masters A)";14;00:16:49.48;31;00:01:43.03;30;01:11:20.77;109;01:29:53.30;73;00:01:23.05;30;00:53:22.59;79;02:24:38.94
77;101;"Pottie Koen";;;"M24 (Senioren)";46;00:16:57.98;34;00:02:25.34;75;01:08:24.30;76;01:27:47.63;60;00:02:34.36;110;00:55:09.97;91;02:25:31.97
78;23;"Iwens Peter";00520M64;AATT;"M60 (Masters C)";"2 *";00:14:36.59;5;00:01:35.30;23;01:13:38.42;119;01:29:50.31;72;00:01:47.82;62;00:54:39.03;86;02:26:17.17
79;141;"Vrancken Bart";129192M76;ABTT;"M40 (Masters A)";15;00:25:53.30;144;00:02:51.51;96;00:59:54.28;22;01:28:39.10;66;00:01:46.35;57;00:55:52.08;96;02:26:17.53
80;142;"Waterschoot Neal";;;"M24 (Senioren)";47;00:15:34.77;13;00:02:11.36;57;01:12:11.81;112;01:29:57.95;75;00:02:18.13;98;00:54:16.33;85;02:26:32.41
81;35;"Baten Evert";;;"M24 (Senioren)";48;00:19:46.09;93;00:03:51.23;133;01:06:44.45;64;01:30:21.79;80;00:03:01.29;130;00:53:22.18;78;02:26:45.26
82;147;"wybouw bram";;;"M40 (Masters A)";16;00:17:32.76;40;00:02:22.90;72;01:10:05.30;95;01:30:00.97;77;00:01:44.02;54;00:55:25.12;92;02:27:10.13
83;27;"Max Karel";06729M70;AATT;"M50 (Masters B)";7;00:18:52.14;69;00:02:14.42;61;01:08:41.18;81;01:29:47.74;71;00:01:40.79;50;00:56:06.55;97;02:27:35.10
84;46;"Casteels Robbe";;;"M24 (Senioren)";49;00:17:46.98;45;00:03:05.36;108;01:12:12.32;113;01:33:04.67;98;00:02:47.22;120;00:51:43.68;68;02:27:35.57
85;93;"Minne Tuur";;;"M24 (Senioren)";50;00:20:27.88;105;00:03:33.39;124;01:08:28.45;77;01:32:29.73;95;00:02:28.77;106;00:52:42.09;73;02:27:40.60
86;45;"Calcoen Jasper";;;"M24 (Senioren)";51;00:18:54.40;70;00:02:18.09;66;01:13:28.28;118;01:34:40.77;103;00:01:34.60;46;00:51:26.64;64;02:27:42.03
87;168;"Van de Maele Nadia";44157F82;S4M;"F40 (Masters A)";"2 *";00:19:05.63;77;00:02:20.77;68;01:10:05.59;96;01:31:32.00;87;00:01:40.91;51;00:54:56.15;88;02:28:09.06
88;97;"Nelis Kobe";;;"M24 (Senioren)";52;00:16:11.31;20;00:02:43.92;89;01:08:23.83;75;01:27:19.07;59;00:02:04.27;82;00:58:57.37;112;02:28:20.73
89;155;"Bakelants Valerie";115973F87;GETC;"F24 (Senioren)";6;00:18:40.58;66;00:02:06.00;51;01:09:32.78;91;01:30:19.37;79;00:01:13.95;18;00:57:37.78;102;02:29:11.10
90;110;"Scheys Jelte";105286M83;TDL;"M40 (Masters A)";17;00:19:29.52;89;00:03:21.16;119;01:05:20.17;56;01:28:10.86;63;00:02:50.03;124;00:58:35.99;110;02:29:36.89
91;42;"Bos Emile";;;"MU23 (Beloften)";4;00:19:18.63;82;00:02:12.91;58;01:10:35.95;102;01:32:07.49;94;00:01:47.00;58;00:55:43.93;94;02:29:38.43
92;79;"Hulsmans Kurt";118130M83;3VL;"M40 (Masters A)";18;00:16:51.43;32;00:03:46.71;129;01:09:18.11;88;01:29:56.26;74;00:01:54.62;70;00:57:57.55;103;02:29:48.44
93;51;"Coutteau Enrico";;TMT;"M40 (Masters A)";19;00:22:19.40;130;00:02:37.50;83;01:10:20.70;100;01:35:17.61;109;00:01:59.31;75;00:52:45.17;74;02:30:02.10
94;65;"Denissen Jorg";26309M89;RLTT;"M24 (Senioren)";53;00:19:26.34;87;00:02:14.25;60;01:10:10.81;99;01:31:51.41;90;00:02:32.33;108;00:55:51.10;95;02:30:14.85
95;121;"Tubex Peter";;;"M40 (Masters A)";20;00:19:34.40;90;00:02:10.91;56;01:09:00.74;84;01:30:46.06;84;00:02:15.96;96;00:58:12.21;107;02:31:14.23
96;104;"Proost Gianni";;;"M24 (Senioren)";54;00:19:58.57;95;00:02:24.71;73;01:13:39.47;120;01:36:02.75;111;00:01:47.01;59;00:53:51.56;83;02:31:41.33
97;19;"Vannerom Xavier";;;"M24 (Senioren)";55;00:25:54.57;145;00:01:53.75;36;01:10:51.99;103;01:38:40.32;121;00:02:05.84;86;00:50:56.34;60;02:31:42.51
98;44;"Buijtendijk Niels";124064M95;3VL;"M24 (Senioren)";56;00:23:58.97;137;00:03:00.07;105;01:07:09.98;67;01:34:09.03;102;00:02:40.79;114;00:54:59.15;89;02:31:48.98
99;116;"Stonska Nathan";;;"M24 (Senioren)";57;00:18:46.67;68;00:03:35.80;126;01:14:28.18;125;01:36:50.66;116;00:01:27.45;33;00:53:31.23;81;02:31:49.35
100;115;"Stockmans Brent";;;"M24 (Senioren)";58;00:19:23.23;85;00:02:54.29;98;01:09:36.49;92;01:31:54.03;91;00:01:53.41;65;00:58:07.79;106;02:31:55.23
101;123;"Van De Perre Cedric";;;"M24 (Senioren)";59;00:19:48.23;94;00:03:49.33;132;01:13:10.88;115;01:36:48.45;115;00:02:15.80;94;00:53:13.51;75;02:32:17.77
102;113;"Slootmaekers Eddy";;;"M50 (Masters B)";8;00:20:03.90;96;00:02:45.17;91;01:09:10.30;86;01:31:59.38;93;00:02:20.14;100;00:58:35.83;109;02:32:55.36
103;85;"Jonckers Robbe";;;"M24 (Senioren)";60;00:21:12.90;112;00:02:29.20;77;01:07:55.32;72;01:31:37.43;88;00:02:34.70;111;00:58:45.21;111;02:32:57.35
104;103;"Proesmans Piet";;;"M24 (Senioren)";61;00:21:22.28;118;00:03:00.04;104;01:08:37.98;80;01:33:00.31;97;00:02:43.67;116;00:58:30.46;108;02:34:14.45
105;68;"Dillen Jens";;;"M24 (Senioren)";62;00:18:57.35;73;00:03:49.17;131;01:11:03.96;107;01:33:50.49;101;00:02:47.33;121;00:57:59.35;104;02:34:37.17
106;52;"Croughs Ian";;;"M24 (Senioren)";63;00:20:07.36;98;00:03:02.89;106;01:12:03.18;110;01:35:13.45;108;00:02:10.43;90;00:57:24.35;101;02:34:48.24
107;63;"Debrus Gert-Jan";;;"M24 (Senioren)";64;00:26:34.90;147;00:03:22.19;120;01:06:25.90;61;01:36:23.00;113;00:02:09.32;89;00:56:18.63;99;02:34:50.96
108;25;"Janssens Erwin";30319M65;AATT;"M50 (Masters B)";9;00:20:13.82;100;00:02:14.25;59;01:09:26.54;90;01:31:54.62;92;00:01:33.89;45;01:01:40.66;120;02:35:09.18
109;157;"Blockx Chantal";;;"F40 (Masters A)";"3 *";00:18:56.06;71;00:01:49.94;34;01:12:06.32;111;01:32:52.32;96;00:02:00.59;77;01:00:34.78;116;02:35:27.71
110;130;"van Loon Tom";128260M96;3VL;"M24 (Senioren)";65;00:18:20.5;60;00:03:09.97;111;01:09:58.13;94;01:31:28.61;86;00:02:27.04;105;01:01:58.46;123;02:35:54.13
111;37;"Benaets Yens";;;"M24 (Senioren)";66;00:20:12.46;99;00:02:44.94;90;01:13:14.12;116;01:36:11.52;112;00:01:44.45;56;00:58:00.17;105;02:35:56.16
112;40;"Bombey Wim";;;"M40 (Masters A)";21;00:21:21.69;117;00:03:41.82;127;01:12:23.29;114;01:37:26.81;118;00:03:33.68;136;00:55:00.21;90;02:36:00.71
113;108;"Schelfhout Nicola";;;"M24 (Senioren)";67;00:22:22.84;131;00:02:56.38;99;01:07:47.83;70;01:33:07.06;99;00:02:14.70;92;01:01:07.23;119;02:36:29.00
114;106;"Rymen Wim";108879M80;3VL;"M40 (Masters A)";22;00:22:36.07;132;00:03:15.28;114;01:15:24.69;127;01:41:16.05;128;00:02:50.29;125;00:53:17.03;77;02:37:23.38
115;137;"Verlinden Luc";;;"M50 (Masters B)";10;00:21:54.78;125;00:03:06.66;109;01:09:57.00;93;01:34:58.45;106;00:02:03.34;80;01:00:49.78;117;02:37:51.59
116;134;"Vanhees Bram";;;"M24 (Senioren)";68;00:19:20.69;83;00:06:57.94;147;01:13:50.36;121;01:40:09.00;127;00:02:42.67;115;00:55:32.66;93;02:38:24.35
117;57;"De Gols Jan";;;"M24 (Senioren)";69;00:18:27.66;62;00:04:23.95;140;01:20:34.86;136;01:43:26.47;130;00:04:11.08;143;00:51:39.16;67;02:39:16.72
118;160;"Everdepoel Britt";130497F00;TRIBE;"F24 (Senioren)";7;00:19:22.42;84;00:01:41.62;29;01:17:22.23;132;01:38:26.28;120;00:01:32.76;41;00:59:44.89;115;02:39:43.94
119;122;"Van Alsenoy Ivan";34095M69;3VL;"M50 (Masters B)";11;00:19:17.98;81;00:02:47.54;95;01:15:24.84;128;01:37:30.37;119;00:02:09.27;88;01:00:54.59;118;02:40:34.23
120;67;"Dierinck Mike";;;"M24 (Senioren)";70;00:22:13.15;129;00:03:17.26;116;01:09:13.93;87;01:34:44.34;104;00:02:21.57;102;01:03:28.88;128;02:40:34.80
121;43;"Boussu Antoon";;;"M24 (Senioren)";71;00:24:30.25;142;00:02:58.35;101;01:08:58.75;83;01:36:27.37;114;00:01:47.75;61;01:02:43.90;126;02:40:59.04
122;88;"Lemmens Kim";;;;;00:21:35.66;123;00:02:38.36;85;01:10:55.51;105;01:35:09.53;107;00:02:45.97;117;01:03:28.43;127;02:41:23.94
123;73;"Geuens Bob";130894M97;GETC;"M24 (Senioren)";72;00:24:10.82;139;00:02:58.97;102;01:10:08.41;97;01:37:18.20;117;00:02:39.76;113;01:02:20.34;124;02:42:18.31
124;173;"Vrancken Veerle";;;"F40 (Masters A)";4;00:21:22.75;119;00:02:06.62;52;01:16:20.02;129;01:39:49.40;125;00:02:54.36;127;00:59:42.24;114;02:42:26.02
125;112;"Schrijvers Tom";129997M81;TCL;"M40 (Masters A)";23;00:24:28.84;141;00:03:34.41;125;01:10:53.06;104;01:38:56.32;122;00:02:15.61;93;01:01:54.48;122;02:43:06.41
126;139;"Vervaeck Thomas";;;"M40 (Masters A)";24;00:20:21.34;103;00:05:04.72;144;01:10:10.38;98;01:35:36.45;110;00:04:00.40;141;01:05:43.55;135;02:45:20.41
127;150;"Zandbergen Jan";;;"M40 (Masters A)";25;00:23:51.24;136;00:04:14.56;137;01:11:08.39;108;01:39:14.21;123;00:02:28.78;107;01:04:20.00;131;02:46:02.99
128;39;"Bollen Axel";;;"M24 (Senioren)";73;00:21:30.45;122;00:03:08.19;110;01:15:22.24;126;01:40:00.90;126;00:02:33.49;109;01:04:28.68;132;02:47:03.08
129;41;"Bos Arthur";;;"MU23 (Beloften)";5;00:19:43.54;92;00:03:04.92;107;01:16:48.28;130;01:39:36.76;124;00:02:19.11;99;01:07:48.19;138;02:49:44.07
130;95;"Moerman Patrick";49568M55;L3A;"M60 (Masters C)";"3 *";00:25:55.27;146;00:05:00.19;143;01:13:56.43;122;01:44:51.90;133;00:03:38.68;137;01:01:46.35;121;02:50:16.94
131;111;"Schoemans Christophe";;;"M24 (Senioren)";74;00:21:55.93;126;00:04:18.37;138;01:19:23.65;134;01:45:37.96;134;00:03:15.38;132;01:03:41.46;129;02:52:34.80
132;76;"Havet Bjorn";;;"M40 (Masters A)";26;00:23:48.00;134;00:06:20.29;146;01:14:24.40;124;01:44:32.71;132;00:03:40.37;138;01:04:44.53;133;02:52:57.62
133;21;"Crispeyn Jimmy Maurice";22714M71;AATT;"M50 (Masters B)";12;00:21:17.63;115;00:03:15.92;115;01:17:57.23;133;01:42:30.80;129;00:02:59.15;128;01:10:20.31;139;02:55:50.28
134;167;"Tuytens Marie";;;"F24 (Senioren)";8;00:21:09.90;110;00:02:18.77;67;01:27:38.06;142;01:51:06.74;137;00:02:25.64;104;01:02:42.58;125;02:56:14.96
135;171;"Vellemans Birgit";;;"F24 (Senioren)";9;00:21:58.67;127;00:03:12.39;112;01:26:28.41;139;01:51:39.48;138;00:02:03.61;81;01:03:45.62;130;02:57:28.72
136;53;"Croughs Ronald";;;"M24 (Senioren)";75;00:28:55.33;148;00:04:19.96;139;01:14:05.15;123;01:47:20.45;136;00:03:22.27;134;01:06:52.90;136;02:57:35.62
