sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time Run";Run;TimeTotal
1;13;"Pareyn Pamphiel";08403M91;3MD;"M24 (Senioren)";"1 *";00:19:06.04;1;00:58:55.06;1;01:18:01.11;1;00:31:15.25;7;01:49:16.37
2;5;"Heemeryck Sander";07990M93;HULS;"M24 (Senioren)";"2 *";00:20:31.70;13;01:00:05.59;4;01:20:37.29;6;00:29:29.46;1;01:50:06.75
3;17;"Vander Hoogerstraete Tom";04152M87;SMO;"M24 (Senioren)";"3 *";00:19:15.31;3;00:59:56.17;3;01:19:11.49;2;00:31:39.15;9;01:50:50.64
4;1;"Geys Ruben";05063M89;3VL;"M24 (Senioren)";4;00:20:34.98;15;00:59:55.58;2;01:20:30.56;3;00:30:47.44;4;01:51:18.01
5;19;"Carmans Rob";10319M93;ITC;"M24 (Senioren)";5;00:20:25.64;11;01:00:06.04;5;01:20:31.69;4;00:30:53.33;5;01:51:25.02
6;11;"Geerts Marc";00182M85;3MD;"M24 (Senioren)";6;00:21:13.58;20;01:01:46.47;8;01:23:00.06;9;00:30:18.16;3;01:53:18.22
7;89;"Christis Maarten";22502M89;T-MnK;"M24 (Senioren)";7;00:19:18.15;4;01:01:15.32;7;01:20:33.47;5;00:33:36.95;23;01:54:10.42
8;7;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";8;00:22:03.94;24;01:00:58.63;6;01:23:02.58;10;00:31:36.20;8;01:54:38.79
9;23;"Vandael Jeroen";00169M89;ITC;"M24 (Senioren)";9;00:20:39.65;16;01:03:14.92;18;01:23:54.57;12;00:31:02.40;6;01:54:56.98
10;221;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";"1 *";00:20:29.65;12;01:04:47.01;29;01:25:16.67;16;00:30:12.30;2;01:55:28.98
11;3;"Brydenbach Tim";03176M84;LTTD;"M24 (Senioren)";10;00:20:07.13;5;01:02:30.77;11;01:22:37.91;8;00:33:10.52;19;01:55:48.43
12;21;"Corthouts Stef";08078M01;3MD;"MU23 (Beloften)";"2 *";00:20:13.05;9;01:02:19.55;10;01:22:32.61;7;00:33:24.50;20;01:55:57.11
13;169;"Leys Milan";21868M01;KTT;"MU23 (Beloften)";"3 *";00:19:10.95;2;01:04:00.54;23;01:23:11.50;11;00:32:59.78;17;01:56:11.29
14;204;"Simons Wouter";15621M96;3PT;"M24 (Senioren)";11;00:21:03.85;19;01:02:56.28;15;01:24:00.13;13;00:32:19.41;11;01:56:19.54
15;9;"Vanhove Niels";27028M97;LT;"M24 (Senioren)";12;00:21:52.27;23;01:02:47.19;13;01:24:39.47;14;00:33:53.76;26;01:58:33.24
16;208;"Steenackers Tom";06706M88;WESTFIT;"M24 (Senioren)";13;00:23:17.78;37;01:02:56.96;16;01:26:14.74;19;00:32:35.48;14;01:58:50.22
17;25;"Wuilmus Wouter";08299M85;MTR;"M24 (Senioren)";14;00:23:51.22;40;01:02:52.15;14;01:26:43.38;22;00:32:21.80;12;01:59:05.18
18;102;"De Buyser Wim";05408M89;SOLID;"M24 (Senioren)";15;00:22:56.25;31;01:02:41.83;12;01:25:38.09;17;00:33:33.65;22;01:59:11.74
19;6;"Maes Katrien";25752F93;ITC;"F24 (Senioren)";"1 *";00:20:10.67;7;01:05:30.02;37;01:25:40.69;18;00:33:45.97;24;01:59:26.66
20;253;"Vermeulen Maarten";11398M82;AATT;"M24 (Senioren)";16;00:23:53.78;41;01:03:57.17;22;01:27:50.95;31;00:32:10.75;10;02:00:01.70
21;160;"Lambrechts Niels";;;"M18 (Junioren)";"1 *";00:22:09.66;25;01:03:06.03;17;01:25:15.70;15;00:35:12.15;38;02:00:27.86
22;100;"Dalschaert Xander";21057M95;TDW;"M24 (Senioren)";17;00:22:13.58;27;01:04:45.74;28;01:26:59.33;24;00:33:29.74;21;02:00:29.07
23;215;"Van Bergen Jorn";12457M91;MTR;"M24 (Senioren)";18;00:23:03.66;34;01:03:30.04;21;01:26:33.70;21;00:34:21.49;28;02:00:55.20
24;33;"Vanderhenst Pieter";35801M00;LT;"MU23 (Beloften)";4;00:24:46.30;46;01:02:05.46;9;01:26:51.76;23;00:34:17.55;27;02:01:09.32
25;153;"kennis glenn";;;"M24 (Senioren)";19;00:23:01.09;33;01:03:25.15;20;01:26:26.25;20;00:35:10.90;37;02:01:37.15
26;4;"Vermeylen Jolien";04088F94;ATRIAC;"F24 (Senioren)";"2 *";00:20:08.45;6;01:06:56.45;54;01:27:04.91;26;00:35:01.25;33;02:02:06.16
27;176;"Menschaert Karel";;;"M24 (Senioren)";20;00:22:59.98;32;01:04:17.69;25;01:27:17.67;28;00:34:59.31;32;02:02:16.99
28;76;"Bens Cis";05502M98;GETC;"MU23 (Beloften)";5;00:20:46.94;18;01:06:44.88;52;01:27:31.82;29;00:34:47.30;29;02:02:19.13
29;205;"Sluyts Lander";Foreign;;"M24 (Senioren)";21;00:23:39.48;38;01:03:23.48;19;01:27:02.97;25;00:35:46.55;44;02:02:49.53
30;35;"Philippe  Jasper";41764M01;LT;"MU23 (Beloften)";6;00:24:50.56;47;01:05:40.64;40;01:30:31.21;42;00:32:56.27;16;02:03:27.48
31;190;"Parrein Jans";36889M00;12BO4;"MU23 (Beloften)";7;00:25:38.62;56;01:05:07.28;34;01:30:45.91;47;00:33:00.83;18;02:03:46.75
32;168;"Ley Mike";02709M78;3VL;"M40 (Masters A)";"1 *";00:25:35.49;54;01:04:52.53;30;01:30:28.03;40;00:33:48.22;25;02:04:16.25
33;73;"Bakker Yentel";;ETL;"M18 (Junioren)";"2 *";00:23:10.71;36;01:06:28.17;46;01:29:38.89;37;00:35:06.18;35;02:04:45.07
34;212;"Tom Schoofs";;;"M40 (Masters A)";"2 *";00:24:56.92;49;01:05:10.23;36;01:30:07.16;38;00:34:52.76;30;02:04:59.93
35;29;"Peters William";;;"M24 (Senioren)";22;00:22:10.80;26;01:05:04.23;33;01:27:15.04;27;00:38:00.81;70;02:05:15.85
36;244;"Vanhove Erik";14866M85;T-MnK;"M24 (Senioren)";23;00:25:32.35;52;01:05:00.67;31;01:30:33.03;45;00:35:09.93;36;02:05:42.97
37;110;"De Pauw Stijn";;;"M24 (Senioren)";24;00:23:06.83;35;01:04:26.86;26;01:27:33.69;30;00:38:45.01;83;02:06:18.70
38;28;"Claus Karlien";02387F96;SP&O;"F24 (Senioren)";"3 *";00:22:15.12;28;01:08:16.56;65;01:30:31.68;43;00:36:05.05;48;02:06:36.73
39;88;"Castro Jan";07981M72;ETL;"M40 (Masters A)";"3 *";00:23:44.17;39;01:06:50.07;53;01:30:34.25;46;00:36:27.26;53;02:07:01.51
40;196;"Roefs Jasper";22781M85;3VL;"M24 (Senioren)";25;00:25:54.10;62;01:05:46.15;41;01:31:40.26;49;00:36:25.44;52;02:08:05.71
41;10;"Herreman Linde";02760F90;LTTD;"F24 (Senioren)";4;00:20:11.47;8;01:10:19.18;95;01:30:30.65;41;00:38:03.15;72;02:08:33.81
42;198;"Schaerlaeken Sören";09062M84;SwimKap;"M24 (Senioren)";26;00:24:51.15;48;01:08:58.08;79;01:33:49.23;55;00:35:05.05;34;02:08:54.28
43;224;"Van der Donck Roel";07347M81;MTR;"M40 (Masters A)";4;00:25:31.35;51;01:05:35.41;38;01:31:06.77;48;00:38:06.17;74;02:09:12.94
44;171;"Maes Sven";07652M89;BST;"M24 (Senioren)";27;00:28:38.72;113;01:05:40.19;39;01:34:18.91;57;00:35:17.82;41;02:09:36.74
45;70;"Aerts Alexander";105389M92;3VL;"M24 (Senioren)";28;00:26:01.23;63;01:04:31.17;27;01:30:32.40;44;00:39:48.44;96;02:10:20.84
46;186;"Oeyen Jan";;;"M40 (Masters A)";5;00:25:39.45;57;01:08:45.86;76;01:34:25.32;58;00:36:02.87;47;02:10:28.19
47;187;"Olbrechts Peter";22772M77;TRIBE;"M40 (Masters A)";6;00:27:05.05;81;01:10:32.19;97;01:37:37.25;89;00:32:53.65;15;02:10:30.90
48;145;"Imbrechts Yves";101753M92;3VL;"M24 (Senioren)";29;00:26:59.81;75;01:06:26.85;45;01:33:26.67;52;00:37:11.92;60;02:10:38.60
49;157;"Kupers Daan";;;"M24 (Senioren)";30;00:27:21.34;87;01:07:09.22;55;01:34:30.56;60;00:36:22.22;51;02:10:52.79
50;257;"Wilms Jonas";101745M93;3VL;"M24 (Senioren)";31;00:25:42.77;58;01:07:33.09;58;01:33:15.86;51;00:38:01.47;71;02:11:17.34
51;147;"Jannis Christoph";49646M92;3VL;"M24 (Senioren)";32;00:26:27.45;69;01:06:43.05;50;01:33:10.51;50;00:38:11.96;77;02:11:22.47
52;203;"Segers Nils";;;"M24 (Senioren)";33;00:27:03.09;79;01:09:38.10;87;01:36:41.19;77;00:34:58.14;31;02:11:39.34
53;177;"Mertens Marc";05295M73;TriaMo;"M40 (Masters A)";7;00:28:33.63;108;01:08:16.69;66;01:36:50.32;80;00:35:37.60;42;02:12:27.93
54;240;"Vandeurzen Rik";;;"M24 (Senioren)";34;00:28:36.52;110;01:06:30.29;48;01:35:06.82;62;00:37:28.19;64;02:12:35.02
55;84;"Breukers Dieter";;;"M24 (Senioren)";35;00:28:16.79;102;01:08:06.49;63;01:36:23.28;75;00:36:14.71;50;02:12:38.00
56;227;"Van Gael Bart";42579M97;TXT;"M24 (Senioren)";36;00:27:29.93;88;01:05:59.17;42;01:33:29.11;53;00:39:15.17;87;02:12:44.28
57;207;"Sonnaert Lars";04691M99;WTT;"MU23 (Beloften)";8;00:22:21.72;29;01:07:52.85;62;01:30:14.57;39;00:43:11.34;144;02:13:25.92
58;173;"Marijn Sourbron";;;"M24 (Senioren)";37;00:26:37.46;70;01:07:11.14;56;01:33:48.60;54;00:39:54.37;97;02:13:42.97
59;159;"Lamberigts Mark";32514M82;T-MnK;"M24 (Senioren)";38;00:26:39.38;71;01:07:50.39;61;01:34:29.78;59;00:39:30.59;93;02:14:00.38
60;2;"Massagé Birgit";07584F90;3VL;"F24 (Senioren)";5;00:26:59.16;74;01:08:22.47;71;01:35:21.63;63;00:39:17.20;90;02:14:38.84
61;130;"Ghys Nand";11862M71;TXT;"M50 (Masters B)";"1 *";00:27:03.90;80;01:08:19.71;69;01:35:23.61;64;00:39:16.98;89;02:14:40.60
62;162;"Lauwen Sam";;;"M24 (Senioren)";39;00:25:47.25;60;01:11:39.96;109;01:37:27.21;85;00:37:17.48;62;02:14:44.69
63;140;"Hinneman Sam";47582M96;3VL;"M24 (Senioren)";40;00:25:34.31;53;01:10:45.70;101;01:36:20.02;74;00:38:34.16;80;02:14:54.18
64;231;"Van Ham Geert";;;"M40 (Masters A)";8;00:28:41.63;115;01:09:12.12;83;01:37:53.76;93;00:37:02.61;58;02:14:56.38
65;78;"Bijns Tom";26515M76;GETC;"M40 (Masters A)";9;00:28:52.49;120;01:08:36.20;75;01:37:28.69;87;00:37:33.05;67;02:15:01.74
66;96;"Cornelis Bert";;;"M40 (Masters A)";10;00:30:58.10;174;01:08:56.78;78;01:39:54.89;107;00:35:16.99;40;02:15:11.88
67;58;"Van Leuven Sharon";07207F95;KTT;"F24 (Senioren)";6;00:25:22.80;50;01:10:07.53;93;01:35:30.34;65;00:39:48.34;95;02:15:18.68
68;218;"Van Daele Jeroen";30486M85;3VL;"M24 (Senioren)";41;00:27:09.94;83;01:06:44.26;51;01:33:54.21;56;00:41:31.95;123;02:15:26.16
69;255;"Wesdijk Mark";Foreign;;"M24 (Senioren)";42;00:29:55.26;147;01:06:14.36;43;01:36:09.63;71;00:39:16.75;88;02:15:26.38
70;214;"Van Assche Bas";;;"M24 (Senioren)";43;00:33:12.03;204;01:06:30.95;49;01:39:42.99;106;00:35:43.63;43;02:15:26.63
71;256;"Wijgaerts Tom";47917M94;3VL;"M24 (Senioren)";44;00:31:21.35;182;01:08:18.81;68;01:39:40.17;105;00:36:00.27;46;02:15:40.44
72;105;"de Jong Jan";16635M74;BrTC;"M40 (Masters A)";11;00:27:17.77;85;01:10:34.18;99;01:37:51.95;92;00:37:56.85;69;02:15:48.80
73;143;"HUYSSEUNE Luc2";;;"M50 (Masters B)";"2 *";00:28:37.01;111;01:10:33.00;98;01:39:10.02;102;00:36:56.13;56;02:16:06.16
74;138;"Hens Stefan";14451M70;TriaMo;"M50 (Masters B)";"3 *";00:25:49.70;61;01:09:11.54;82;01:35:01.24;61;00:41:20.60;122;02:16:21.85
75;230;"Van groen  Richard";Foreign;;"M24 (Senioren)";45;00:29:19.70;129;01:09:52.05;90;01:39:11.75;103;00:37:31.44;66;02:16:43.19
76;201;"Scheunders Roel";104119M94;TriaMo;"M24 (Senioren)";46;00:29:03.39;123;01:07:41.05;59;01:36:44.44;78;00:40:00.81;99;02:16:45.26
77;95;"Coppens Anton";33110M94;3VL;"M24 (Senioren)";47;00:28:10.23;100;01:09:46.15;88;01:37:56.38;94;00:38:54.88;84;02:16:51.27
78;185;"Neven Ruben";;;"M24 (Senioren)";48;00:28:19.08;103;01:09:18.52;84;01:37:37.61;90;00:39:19.24;91;02:16:56.86
79;142;"Houben  Raf ";;;"M24 (Senioren)";49;00:25:43.59;59;01:15:59.13;153;01:41:42.72;131;00:35:16.19;39;02:16:58.91
80;122;"Foesier Mark";08862M75;We;"M40 (Masters A)";12;00:26:14.60;66;01:13:43.04;133;01:39:57.65;110;00:37:15.47;61;02:17:13.12
81;197;"Saesen Kasper";104652M93;T-MnK;"M24 (Senioren)";50;00:28:45.66;117;01:08:24.46;72;01:37:10.12;83;00:40:12.54;103;02:17:22.66
82;104;"De Feyter Tom";;;"M40 (Masters A)";13;00:32:25.56;193;01:05:02.36;32;01:37:27.93;86;00:40:01.47;100;02:17:29.40
83;175;"Meerts Louis";;;"M24 (Senioren)";51;00:32:09.25;191;01:05:08.33;35;01:37:17.58;84;00:40:17.21;105;02:17:34.80
84;55;"Reymen Tommy";;LT;"M40 (Masters A)";14;00:32:28.65;194;01:04:11.52;24;01:36:40.18;76;00:41:13.99;120;02:17:54.17
85;241;"Vandormael Karel-Jan";;;"M24 (Senioren)";52;00:31:39.20;190;01:09:35.04;86;01:41:14.24;122;00:36:46.07;54;02:18:00.32
86;93;"Cools Steven";30624M78;TriaMo;"M40 (Masters A)";15;00:27:46.22;90;01:12:09.21;116;01:39:55.43;108;00:38:09.43;76;02:18:04.87
87;48;"Naets Elke";04941F81;KTT;"F40 (Masters A)";"1 *";00:24:43.44;45;01:11:01.61;103;01:35:45.05;66;00:42:22.01;135;02:18:07.06
88;97;"Cornelissen Reinhoud";11300M83;TriaMo;"M24 (Senioren)";53;00:29:46.15;143;01:07:13.85;57;01:37:00.01;81;00:41:08.97;119;02:18:08.98
89;144;"Imbrechts Sven";;;"M24 (Senioren)";54;00:32:34.45;197;01:08:35.31;74;01:41:09.77;119;00:37:07.10;59;02:18:16.87
90;20;"De Clercq Astrid";18642F94;STT;"F24 (Senioren)";7;00:27:01.05;77;01:10:31.01;96;01:37:32.06;88;00:40:49.48;114;02:18:21.55
91;239;"Vandeurzen Kris";;;"M40 (Masters A)";16;00:28:37.54;112;01:12:46.25;123;01:41:23.80;126;00:36:59.21;57;02:18:23.01
92;98;"Courtyn Bert";28289M77;RTTO;"M40 (Masters A)";17;00:29:27.81;132;01:08:46.87;77;01:38:14.69;96;00:40:14.82;104;02:18:29.51
93;217;"Van Coninckxloey Ivan";09011M67;BrTC;"M50 (Masters B)";4;00:28:14.70;101;01:09:55.97;91;01:38:10.68;95;00:40:22.58;107;02:18:33.26
94;82;"Braem Ben";;;"M50 (Masters B)";5;00:28:05.30;96;01:12:51.46;124;01:40:56.77;116;00:37:44.57;68;02:18:41.34
95;200;" SCHELLIS CEDERIQUE";;;"M24 (Senioren)";55;00:28:53.14;121;01:11:13.89;104;01:40:07.03;111;00:38:35.13;82;02:18:42.16
96;236;"Vandebroek Ben";;;"M24 (Senioren)";56;00:32:33.19;196;01:10:37.68;100;01:43:10.88;140;00:35:49.16;45;02:19:00.04
97;133;"Goossens Juul";;;"MU23 (Beloften)";9;00:24:15.23;43;01:12:32.75;119;01:36:47.99;79;00:42:38.52;138;02:19:26.51
98;8;"Vanbrabant Eva";22764F97;LT;"F24 (Senioren)";8;00:27:11.71;84;01:14:02.18;135;01:41:13.90;121;00:38:19.24;78;02:19:33.14
99;126;"Geusens Lieven";21296M78;3VL;"M40 (Masters A)";18;00:29:09.94;126;01:12:06.11;115;01:41:16.05;124;00:38:25.25;79;02:19:41.30
100;216;"Van Berghen Davy";08706M83;SOLID;"M24 (Senioren)";57;00:27:49.74;91;01:08:10.96;64;01:36:00.71;69;00:43:41.84;152;02:19:42.56
101;87;"Caris  Bart";19562M78;3VL;"M40 (Masters A)";19;00:29:52.59;145;01:09:01.58;80;01:38:54.18;101;00:40:48.51;113;02:19:42.69
102;116;"Dirkx Frank";49582M86;T-MnK;"M24 (Senioren)";58;00:27:07.91;82;01:09:59.46;92;01:37:07.37;82;00:42:42.38;139;02:19:49.75
103;250;"Verhaegen Ronny";02466M68;AATT;"M50 (Masters B)";6;00:29:39.12;140;01:06:29.25;47;01:36:08.37;70;00:43:48.80;154;02:19:57.17
104;199;"Scheepers Brecht";41358M95;TCL;"M24 (Senioren)";59;00:29:14.65;127;01:11:17.60;106;01:40:32.25;112;00:39:27.13;92;02:19:59.39
105;101;"De Bie Werner";;;"M50 (Masters B)";7;00:26:20.75;67;01:09:27.55;85;01:35:48.30;67;00:44:34.40;165;02:20:22.70
106;179;"michiels robby";;;"M40 (Masters A)";20;00:29:31.28;133;01:06:23.42;44;01:35:54.71;68;00:44:32.37;164;02:20:27.08
107;249;"Verduyckt Nick";;;"MU23 (Beloften)";10;00:23:59.54;42;01:12:11.53;117;01:36:11.08;72;00:44:19.41;162;02:20:30.50
108;103;"De Donder Ewout";;;"M24 (Senioren)";60;00:28:32.06;107;01:09:46.72;89;01:38:18.78;97;00:42:16.60;134;02:20:35.38
109;108;"De Langhe Bart";;;"M24 (Senioren)";61;00:34:58.48;210;01:13:23.29;130;01:48:21.77;172;00:32:30.66;13;02:20:52.43
110;80;"Bossut Lorris";;;"M18 (Junioren)";"3 *";00:27:55.35;93;01:08:22.27;70;01:36:17.62;73;00:44:40.43;166;02:20:58.06
111;246;"Verboven Geert";03229M70;KTT;"M50 (Masters B)";8;00:29:08.92;125;01:15:03.43;147;01:44:12.35;145;00:36:48.92;55;02:21:01.28
112;127;"Geybels Patrick";25765M72;TCL;"M40 (Masters A)";21;00:30:57.68;173;01:10:11.49;94;01:41:09.18;118;00:40:02.05;101;02:21:11.24
113;213;"Trappeniers Philip";;;"M40 (Masters A)";22;00:26:45.44;72;01:18:35.49;176;01:45:20.94;155;00:36:12.98;49;02:21:33.93
114;167;"Leonardo Ricciardi";104482M95;FMT;"M24 (Senioren)";62;00:21:20.77;22;01:18:07.56;169;01:39:28.33;104;00:42:06.73;131;02:21:35.07
115;148;"Janssen Frank";;;"M50 (Masters B)";9;00:30:19.41;160;01:13:19.91;128;01:43:39.32;142;00:38:04.76;73;02:21:44.09
116;248;"Vercruysse Jens";34022M88;AP3T;"M24 (Senioren)";63;00:31:35.51;188;01:11:15.14;105;01:42:50.65;138;00:38:56.57;85;02:21:47.23
117;228;"Van Genechten Marc";19341M76;TriaMo;"M40 (Masters A)";23;00:28:07.21;98;01:13:20.08;129;01:41:27.29;127;00:40:25.26;108;02:21:52.56
118;71;"Alen Kristof";06721M77;MTR;"M40 (Masters A)";24;00:28:05.45;97;01:14:06.38;137;01:42:11.84;132;00:39:44.89;94;02:21:56.74
119;163;"Leijssen Jordi";;;"M24 (Senioren)";64;00:28:25.18;104;01:16:17.11;156;01:44:42.30;152;00:37:27.98;63;02:22:10.29
120;47;"Geboers Erwin";27091M77;LT;"M40 (Masters A)";25;00:29:35.51;137;01:11:18.75;107;01:40:54.27;115;00:41:35.03;124;02:22:29.29
121;49;"Jansen Joos";22325M83;LT;"M24 (Senioren)";65;00:29:17.62;128;01:11:29.86;108;01:40:47.49;114;00:41:59.46;129;02:22:46.96
122;65;"Mannaerts Niels";;;"M24 (Senioren)";66;00:29:38.15;139;01:14:49.77;145;01:44:27.93;150;00:38:34.70;81;02:23:02.63
123;188;"Ooms Nick";;;"M24 (Senioren)";67;00:29:40.33;141;01:16:08.12;155;01:45:48.45;157;00:37:29.62;65;02:23:18.08
124;232;"Van Loon Simon";;;"M40 (Masters A)";26;00:30:14.77;157;01:14:03.22;136;01:44:18.00;148;00:39:14.90;86;02:23:32.90
125;40;"Hoskens Hanne";42152F80;WESTFIT;"F40 (Masters A)";"2 *";00:26:48.72;73;01:14:12.17;139;01:41:00.89;117;00:42:36.03;137;02:23:36.92
126;243;"Vanhaelen David";29057M77;3VL;"M40 (Masters A)";27;00:26:26.91;68;01:14:13.88;140;01:40:40.79;113;00:43:14.35;147;02:23:55.14
127;170;"maat geoffrey";Foreign;;"M40 (Masters A)";28;00:30:06.81;149;01:08:31.51;73;01:38:38.33;100;00:45:27.55;172;02:24:05.88
128;156;"Kopecky Seppe";106835M93;TTAa;"M24 (Senioren)";68;00:30:47.09;171;01:09:08.92;81;01:39:56.01;109;00:44:28.08;163;02:24:24.09
129;39;"Rombouts Ricardo";45846M90;LT;"M24 (Senioren)";69;00:30:54.50;172;01:07:43.72;60;01:38:38.23;99;00:45:56.11;176;02:24:34.34
130;120;"Eyckmans Philip";02567M73;TriaMo;"M40 (Masters A)";29;00:27:45.59;89;01:14:50.94;146;01:42:36.53;137;00:42:01.14;130;02:24:37.67
131;191;"Philippe Thomas";;;"M24 (Senioren)";70;00:31:15.67;179;01:13:12.38;126;01:44:28.05;151;00:40:18.32;106;02:24:46.38
132;129;"Geyskens Hans";20078M76;AATT;"M40 (Masters A)";30;00:29:33.62;135;01:14:22.58;142;01:43:56.21;144;00:40:51.35;116;02:24:47.57
133;238;"Vandervelpen Emmerick";;;"M24 (Senioren)";71;00:29:34.01;136;01:11:57.01;113;01:41:31.03;128;00:43:33.61;151;02:25:04.64
134;135;"Hack David";;;"M40 (Masters A)";31;00:28:51.76;119;01:16:22.51;157;01:45:14.27;154;00:39:54.51;98;02:25:08.79
135;225;"Van der Elst Danny";12809M62;AATT;"M50 (Masters B)";10;00:28:03.01;94;01:13:19.86;127;01:41:22.87;125;00:43:51.36;155;02:25:14.23
136;75;"Bellet Jean-Francois";Foreign;;"M50 (Masters B)";11;00:31:18.37;180;01:12:56.15;125;01:44:14.53;147;00:41:16.48;121;02:25:31.02
137;79;"Bleyen Pascal";;;"M24 (Senioren)";72;00:27:20.71;86;01:17:34.03;164;01:44:54.75;153;00:40:51.17;115;02:25:45.92
138;115;"Devos Jelle";24839M84;L3A;"M24 (Senioren)";73;00:29:57.77;148;01:12:36.58;120;01:42:34.36;136;00:43:14.24;146;02:25:48.61
139;52;"Pannemans Silke";;TCL;"F24 (Senioren)";9;00:27:02.18;78;01:14:08.44;138;01:41:10.63;120;00:44:46.02;167;02:25:56.65
140;219;"Van Damme Yannick";;;"M24 (Senioren)";74;00:29:53.11;146;01:14:31.05;144;01:44:24.17;149;00:41:35.61;125;02:25:59.79
141;226;"Van Engeland Bart";49714M62;TriaMo;"M50 (Masters B)";12;00:29:08.08;124;01:14:22.74;143;01:43:30.82;141;00:43:19.43;149;02:26:50.26
142;68;"Verduyckt Dries";;;"M24 (Senioren)";75;00:26:09.66;65;01:15:25.40;149;01:41:35.07;129;00:45:20.26;171;02:26:55.33
143;94;"Cools Stijn";14522M83;SPTC;"M24 (Senioren)";76;00:30:15.98;158;01:16:04.57;154;01:46:20.55;162;00:40:36.71;111;02:26:57.26
144;245;"Vanovertveldt Jordi";;;"M24 (Senioren)";77;00:31:23.40;183;01:15:28.12;151;01:46:51.53;164;00:40:08.01;102;02:26:59.55
145;183;"Muylle Serge";02217M71;SP&O;"M50 (Masters B)";13;00:26:06.58;64;01:11:43.42;111;01:37:50.01;91;00:49:43.95;201;02:27:33.97
146;223;"van den Bergh Mark";Foreign;;"M40 (Masters A)";32;00:29:24.42;130;01:17:23.36;163;01:46:47.79;163;00:40:52.52;117;02:27:40.32
147;146;"Jacobs Jasper";;;"M24 (Senioren)";78;00:24:34.83;44;01:19:37.76;186;01:44:12.59;146;00:43:42.34;153;02:27:54.94
148;150;"Janssens Kurt";01041M73;We;"M40 (Masters A)";33;00:29:27.44;131;01:16:42.68;159;01:46:10.13;159;00:41:50.77;126;02:28:00.91
149;106;"De Koster Bart";03734M70;MTT;"M50 (Masters B)";14;00:28:30.68;106;01:17:40.23;166;01:46:10.92;160;00:41:52.78;128;02:28:03.70
150;44;"Looijer Joany";09243F80;3VL;"F40 (Masters A)";"3 *";00:28:26.35;105;01:13:53.26;134;01:42:19.62;133;00:46:19.36;178;02:28:38.98
151;193;"Plees Joeri";;;"M24 (Senioren)";79;00:30:07.43;151;01:13:37.14;131;01:43:44.58;143;00:45:33.77;173;02:29:18.36
152;234;"Van Looy Thomas";;;"M24 (Senioren)";80;00:35:16.72;212;01:13:37.37;132;01:48:54.10;176;00:40:28.62;109;02:29:22.72
153;60;"Vermeulen Ilse";;;"F40 (Masters A)";4;00:22:52.61;30;01:15:27.80;150;01:38:20.42;98;00:51:03.50;203;02:29:23.92
154;172;"Mannaerts Jelle";45283M85;HETRIC;"M24 (Senioren)";81;00:28:48.72;118;01:18:39.05;178;01:47:27.77;167;00:42:28.32;136;02:29:56.10
155;192;"Pieters Dries";17402M79;3CT;"M40 (Masters A)";34;00:30:13.05;154;01:19:16.19;181;01:49:29.25;179;00:40:29.36;110;02:29:58.62
156;114;"Demaerschalk Jochen";;;"M40 (Masters A)";35;00:31:26.16;185;01:16:56.25;161;01:48:22.41;173;00:42:11.05;132;02:30:33.47
157;51;"Pouders Geert";105996M83;LT;"M24 (Senioren)";82;00:33:53.91;208;01:15:48.61;152;01:49:42.52;182;00:40:59.23;118;02:30:41.76
158;211;"Swennen Bert";;;"M24 (Senioren)";83;00:29:36.14;138;01:12:45.97;122;01:42:22.12;134;00:48:38.14;192;02:31:00.26
159;151;"Kaes Henk";;;"M50 (Masters B)";15;00:29:43.79;142;01:11:53.99;112;01:41:37.79;130;00:49:28.66;199;02:31:06.45
160;99;"Cuypers Lode";;;"M50 (Masters B)";16;00:30:18.76;159;01:12:44.79;121;01:43:03.56;139;00:48:03.98;189;02:31:07.54
161;237;"Vandemeulebroucke Jens";34023M88;AP3T;"M24 (Senioren)";84;00:37:25.63;219;01:11:42.09;110;01:49:07.72;178;00:42:16.37;133;02:31:24.10
162;174;"Martens Gerd";10488M79;MTR;"M40 (Masters A)";36;00:27:53.75;92;01:19:41.34;187;01:47:35.09;169;00:43:54.65;156;02:31:29.75
163;112;"de weerdt nico";18381M81;MTR;"M40 (Masters A)";37;00:30:21.25;161;01:12:04.54;114;01:42:25.80;135;00:49:40.75;200;02:32:06.55
164;131;"Gijbels Geert";;;"M40 (Masters A)";38;00:30:39.07;168;01:15:06.98;148;01:45:46.05;156;00:46:50.57;181;02:32:36.62
165;117;"douw koen";15791M84;TriaMo;"M24 (Senioren)";85;00:30:26.69;164;01:18:37.90;177;01:49:04.59;177;00:43:55.96;158;02:33:00.56
166;136;"Haex Rudy";41576M73;T-MnK;"M40 (Masters A)";39;00:38:05.83;224;01:12:17.42;118;01:50:23.25;183;00:42:45.77;140;02:33:09.03
167;125;"Geerts Guy";07251M71;TriaMo;"M50 (Masters B)";17;00:30:13.80;155;01:11:01.37;102;01:41:15.17;123;00:52:07.32;210;02:33:22.50
168;53;"Vereyken Jan";11724M83;LT;"M24 (Senioren)";86;00:34:19.26;209;01:14:19.27;141;01:48:38.53;175;00:44:55.48;169;02:33:34.02
