sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run";Run;TimeTotal
1;3;"Flanders@work-EGS : (Wuyts Joppe, Sels Lander, Renders Nic)";"Wuyts Joppe: , Renders Nic: ";": , : , : ";;;00:12:02.98;2;00:00:34.90;6;00:58:42.75;1;00:00:21.10;2;00:35:42.09;1;01:47:23.85
2;1;"Wolfpack oosthoven : (Somers Dirk, Sels Kevin)";"Sels Kevin: ";": , : ";;;00:11:28.33;1;00:00:33.89;4;01:02:15.35;2;00:00:25.78;7;00:36:48.93;2;01:51:32.31
3;8;"Stanny Vrienden : (Plaisier Adriana, Römer NiK, De Backker Bert)";"Plaisier Adriana: , Römer NiK: , De Backker Bert: ";": , : , : ";;;00:13:51.05;5;00:00:33.79;3;01:12:39.27;5;00:00:23.67;6;00:42:12.18;3;02:09:39.97
4;7;"Signature Nicolas Nuyens Catering Team : (Vereeck Lore, Bevers Kris, Smits Han)";"Vereeck Lore: , Bevers Kris: 09528M71, Smits Han: ";": , Bevers Kris: TRINITY, : ";;;00:13:32.17;3;00:01:18.47;9;01:08:51.45;4;00:01:18.34;9;00:45:21.48;5;02:10:21.92
5;5;"White Cliffs of Malle : (De Houwer Sam, Van den Langenbergh Brent, Gabriels Debby)";"De Houwer Sam: , Gabriels Debby: ";": , : , : ";;;00:14:33.11;6;00:00:34.56;5;01:05:50.41;3;00:00:23.15;4;00:53:06.64;8;02:14:27.88
6;10;"TRI Ladies : (Van Laarhoven Renée, Janssen Veerle, Wouters Noor)";"Van Laarhoven Renée: 07129F02, Janssen Veerle: , Wouters Noor: ";"Van Laarhoven Renée: GETC, : , : ";;;00:15:52.66;8;00:00:30.62;1;01:15:59.14;7;00:00:21.30;3;00:44:32.43;4;02:17:16.17
7;4;"En den beste zit thuis : (Guns Jo, Goorden Alexander, Vanderlinden Jany)";"Goorden Alexander: , Vanderlinden Jany: ";": , : , : ";;;00:18:12.45;9;00:00:48.91;8;01:13:18.08;6;00:00:31.85;8;00:47:51.53;6;02:20:42.83
8;9;"team Wimba : (Wahlen Annelore, Wahlen Sofie, Doms Siemen)";"Wahlen Annelore: , Wahlen Sofie: , Doms Siemen: ";": , : , : ";;;00:15:47.84;7;00:00:31.66;2;01:16:02.28;8;00:00:23.50;5;00:51:13.32;7;02:23:58.61
9;6;"Floralux & Co : (Vandecasteele Korneel, Verschaeve Flore, Simons Robbe)";"Vandecasteele Korneel: , Verschaeve Flore: , Simons Robbe: ";": , : , : ";;;00:13:49.58;4;00:00:39.47;7;01:19:43.46;9;00:00:20.92;1;00:59:12.94;9;02:33:46.40
DNS;2;"Familie Frederickx : (De vocht Jonas, Witvrouwen Tom, Vervecken Michiel)";"De vocht Jonas: , Witvrouwen Tom: , Vervecken Michiel: ";": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
