sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Lap1";Lap1;"Time Lap2";Lap2;TimeTotal
1;214;"Derboven Thomas";;;"M24 (Senioren)";"1 *";00:07:37.21;2;00:07:34.60;1;00:15:11.81
2;227;"Laureys Kenneth";;;"M24 (Senioren)";"2 *";00:07:37.16;1;00:07:47.42;2;00:15:24.59
3;200;"Alaerts Nick";;;"M24 (Senioren)";"3 *";00:07:39.30;3;00:08:18.72;3;00:15:58.02
4;246;"Philips Siebe";27082M02;HULS;"MU23 (Beloften)";"1 *";00:07:46.35;4;00:08:21.85;5;00:16:08.20
5;278;"Verherstraeten Rick";;;"M24 (Senioren)";4;00:08:00.92;5;00:08:21.25;4;00:16:22.18
6;219;"Gielen Stef";;;"M24 (Senioren)";5;00:08:17.84;8;00:08:25.88;6;00:16:43.73
7;232;"Mans Steve";;;"M24 (Senioren)";6;00:08:12.71;6;00:08:33.05;8;00:16:45.76
8;286;"Wouters Chriske";;;"M50 (Masters B)";"1 *";00:08:17.44;7;00:08:28.49;7;00:16:45.93
9;248;"Rahme Mona";;;"F40 (Masters A)";"1 *";00:08:39.43;9;00:08:59.49;9;00:17:38.93
10;229;"Lieckens Bart";;;"M40 (Masters A)";"1 *";00:08:47.04;10;00:09:19.17;11;00:18:06.22
11;211;"De Bal Lars";;;"M14 (Jeugd B)";"1 *";00:09:07.05;11;00:09:20.52;12;00:18:27.57
12;257;"Sterckx Kristof";;;"M40 (Masters A)";"2 *";00:09:10.36;13;00:09:24.62;14;00:18:34.99
13;243;"Peeters Jimmy";;;"M40 (Masters A)";"3 *";00:09:16.23;14;00:09:31.5;15;00:18:47.73
14;188;"'s Jongers Brent";;;;;00:09:31.75;18;00:09:17.37;10;00:18:49.13
15;294;"Van den Eynde Glen";;;"M24 (Senioren)";7;00:09:07.37;12;00:09:42.24;19;00:18:49.61
16;206;"Corten Jimmy";;;"M40 (Masters A)";4;00:09:30.88;16;00:09:23.03;13;00:18:53.91
17;292;"Van Broekhoven Guy";;;"M40 (Masters A)";5;00:09:19.95;15;00:09:38.17;18;00:18:58.13
18;259;"stremersch Danny";;;"M60 (Masters C)";"1 *";00:09:31.62;17;00:09:37.95;17;00:19:09.58
19;285;"Willems Alex";;;"M60 (Masters C)";"2 *";00:09:41.46;22;00:09:37.88;16;00:19:19.35
20;228;"Lemmens Guy";;;"M50 (Masters B)";"2 *";00:09:37.82;19;00:10:12.28;20;00:19:50.10
21;276;"Verherstraeten Nick";;;"M24 (Senioren)";8;00:09:39.58;21;00:10:30.92;21;00:20:10.51
22;268;"Van Hauwermeiren  Zenn";;;"M24 (Senioren)";9;00:09:38.18;20;00:10:44.60;27;00:20:22.79
23;233;"massie niels";;;"M24 (Senioren)";10;00:09:54.89;23;00:10:57.92;32;00:20:52.82
24;250;"Ruelens Peter";;;"M50 (Masters B)";"3 *";00:10:20.65;24;00:10:43.75;25;00:21:04.40
25;209;"Daems Pieter";;;"M40 (Masters A)";6;00:10:29.80;26;00:10:38.50;23;00:21:08.31
26;269;"Van Hove Evy";;;"F40 (Masters A)";"2 *";00:10:26.42;25;00:10:46.31;28;00:21:12.74
27;237;"Mertens Rube";;;"M12 (Jeugd C)";"1 *";00:10:44.22;28;00:10:37.43;22;00:21:21.65
28;280;"vermeulen Eddy eddy";;;"M60 (Masters C)";"3 *";00:10:44.72;29;00:10:46.48;29;00:21:31.20
29;241;"Nijs Pieter";;;;;00:10:33.47;27;00:10:58.82;33;00:21:32.29
30;230;"Lieckens Jarne";;;"M12 (Jeugd C)";"2 *";00:10:45.78;32;00:11:00.76;34;00:21:46.55
31;291;"Testelmans Luc";;;"M60 (Masters C)";4;00:10:45.18;31;00:11:08.86;36;00:21:54.04
32;223;"Huybrechts Cynthia";;;"F40 (Masters A)";"3 *";00:10:45.78;33;00:11:10.95;37;00:21:56.74
33;299;"Laeremans Tom";;;"M40 (Masters A)";7;00:10:57.67;36;00:11:04.28;35;00:22:01.95
34;267;"Van Geel Wannes";;;"M12 (Jeugd C)";"3 *";00:11:21.39;41;00:10:41.35;24;00:22:02.74
35;297;"Van Geel CIs";;;M10;"1 *";00:11:21.29;39;00:10:44.35;26;00:22:05.65
36;252;"Sledsens Inge";;;"F24 (Senioren)";"1 *";00:10:45.82;34;00:11:23.12;39;00:22:08.94
37;282;"Verschueren Faust";;;"M12 (Jeugd C)";4;00:11:21.34;40;00:10:49.52;30;00:22:10.86
38;235;"Mens Hans";;;"M50 (Masters B)";4;00:10:44.94;30;00:11:27.75;40;00:22:12.69
39;274;"Vangeel Floran";;;"M12 (Jeugd C)";5;00:11:21.82;42;00:10:56.76;31;00:22:18.58
40;295;"Van den Putte Tom";;;"M40 (Masters A)";8;00:11:09.42;38;00:11:21.62;38;00:22:31.04
41;273;"Vandecauter David";;;"M40 (Masters A)";9;00:10:54.02;35;00:11:55.21;47;00:22:49.23
42;208;"Cuypers Jan";;;"M40 (Masters A)";10;00:11:01.48;37;00:11:50.02;46;00:22:51.51
43;289;"Smet Lien";;;"F24 (Senioren)";"2 *";00:11:39.55;45;00:12:03.98;49;00:23:43.53
44;239;"Miseur Manfred";;;"M60 (Masters C)";5;00:12:05.88;47;00:11:44.92;45;00:23:50.80
45;226;"Lambert Kelly";;;"F24 (Senioren)";"3 *";00:23:51.61;82;00:00:00.00;0;00:23:51.61
46;242;"Op de Beeck Werner";;;"M40 (Masters A)";11;00:12:08.36;48;00:11:43.66;44;00:23:52.03
47;191;"Horemans Nand";;;;;00:12:17.97;50;00:11:35.04;41;00:23:53.01
48;281;"Verpoorten Ester";;;"F40 (Masters A)";4;00:11:33.97;43;00:12:23.89;52;00:23:57.86
49;225;"Kasper De Boc’";;;M08;"1 *";00:24:09.94;83;00:00:00.00;0;00:24:09.94
50;212;"De Bock Kevin";;;"M24 (Senioren)";11;00:12:09.21;49;00:12:01.12;48;00:24:10.34
51;254;"Smets Emma";;;"F14 (Jeugd B)";"1 *";00:12:30.63;55;00:11:42.01;42;00:24:12.65
52;290;"Smets Steven";;;"M50 (Masters B)";5;00:12:30.53;54;00:11:42.18;43;00:24:12.71
53;296;"Van Everbroeck Roxanne";;;"F24 (Senioren)";4;00:11:38.35;44;00:12:46.44;55;00:24:24.80
54;249;"Rik Hooyberghs";;;"M24 (Senioren)";12;00:12:52.79;58;00:12:07.90;50;00:25:00.70
55;236;"Mertens Jan";;;"M40 (Masters A)";12;00:12:34.70;56;00:12:37.83;54;00:25:12.54
56;190;"Horemans Julius";;;;;00:12:18.53;52;00:13:02.67;58;00:25:21.20
57;192;"Van Looy Wim";;;;;00:12:18.50;51;00:13:03.22;59;00:25:21.72
58;220;"Goossens Hans";;;"M40 (Masters A)";13;00:13:00.34;60;00:12:21.91;51;00:25:22.25
59;275;"Verhaegen Katrien";;;"F40 (Masters A)";5;00:12:24.55;53;00:13:02.00;57;00:25:26.56
60;258;"Sterckx robbe";;;M10;"2 *";00:12:42.39;57;00:12:59.97;56;00:25:42.37
61;272;"Van Tendeloo Tanel";;;M10;"3 *";00:12:01.76;46;00:13:47.14;64;00:25:48.91
62;287;"Covent Dirk";;;"M60 (Masters C)";6;00:13:00.94;62;00:13:11.32;60;00:26:12.26
63;215;"Dewit Bert";;;;;00:13:00.88;61;00:13:17.46;61;00:26:18.34
64;203;"Carens Jef";;;"M24 (Senioren)";13;00:12:52.87;59;00:13:30.49;62;00:26:23.37
65;271;"Van Rooy Yannick";;;"M24 (Senioren)";14;00:13:56.69;64;00:12:30.42;53;00:26:27.12
66;189;"'s Jongers Kurt";;;;;00:13:32.09;63;00:13:42.45;63;00:27:14.55
67;293;"van de velde remone";;;"F16 (Jeugd A)";"1 *";00:14:37.63;67;00:14:07.63;66;00:28:45.26
68;245;"pelic zoran";;;"M16 (Jeugd A)";"1 *";00:14:37.55;66;00:14:07.92;67;00:28:45.48
69;279;"Veris Geert";;;;;00:14:19.99;65;00:14:28.66;68;00:28:48.65
70;201;"Baker Sharon";;;"FU23 (Beloften)";"1 *";00:15:00.60;71;00:14:06.96;65;00:29:07.56
71;222;"Bloemmen Ulrike";;;"F40 (Masters A)";6;00:14:45.99;69;00:14:36.60;69;00:29:22.60
72;277;"Verherstraeten Raf";;;"M50 (Masters B)";6;00:14:45.00;68;00:14:37.94;70;00:29:22.94
73;202;"Berghmans Francis";;;;;00:15:31.53;73;00:15:36.87;72;00:31:08.41
74;244;"Peeters Marijke";;;;;00:15:31.39;72;00:15:37.09;73;00:31:08.49
75;247;"Pihay Kelly";;;"F40 (Masters A)";7;00:15:55.10;75;00:16:00.13;74;00:31:55.24
76;283;"Wauteraerts Wendy";;;"F50 (Masters B)";"1 *";00:15:55.06;74;00:16:00.26;75;00:31:55.33
77;288;"Jennes Gunther";;;;;00:16:24.88;77;00:15:36.83;71;00:32:01.72
78;256;"Spruyt Corien";;;;;00:16:25.76;78;00:16:49.16;76;00:33:14.92
79;238;"Meynckens Stefanie";;;;;00:16:25.80;79;00:16:49.55;77;00:33:15.35
80;234;"Meir Femke";;;;;00:16:27.60;80;00:17:22.16;78;00:33:49.76
81;217;"Eyckmans Dominique";;;;;00:16:30.95;81;00:17:50.10;79;00:34:21.05
82;221;"Goris Sofie";;;;;00:16:22.49;76;00:17:58.63;80;00:34:21.12
DNF;216;"Droog Rudi";;;;;00:14:56.57;70;00:00:00.00;0;00:00:00.00
DNS;204;"Ceuppens Gonda";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;205;"Cools Gwen";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;210;"Dauwen Edith";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;213;"De roover Jens";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;218;"Falconieri Elena";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;231;"Lopet Madison";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;240;"Neto Joao";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;251;"Ryken  Steven";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;284;"Wets Toon";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;298;"VAN ROIE Joren";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
