sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;1011;"Sportics Tri Team : (Lambrecht Arno, Vanneste Pieter, Lambrecht Arno)";;;;;00:13:39.84;1;00:00:55.90;1;01:12:35.62;5;01:27:11.38;1;00:00:45.49;3;00:32:34.28;1;02:00:31.16
2;1012;"Team Volle Gaas : (Verrekt Shaun, Bloeyaert Bruno, Hulpiau Laurent)";;;;;00:16:33.04;4;00:00:58.61;2;01:11:43.65;3;01:29:15.31;3;00:00:41.66;1;00:37:12.35;2;02:07:09.33
3;1010;"Schone broers -1 : (De Rooze Bart, Maenhout Kenny, Van Maele Thomas)";;;;;00:21:16.62;9;00:01:15.03;17;01:09:30.01;2;01:32:01.67;5;00:00:41.88;2;00:37:46.37;3;02:10:29.92
4;1002;"De Vlammers : (Deblauwe Julie, Behaeghe Laurens, Verschuere Maxime)";;;;;00:18:07.14;6;00:01:02.95;3;01:09:10.18;1;01:28:20.28;2;00:00:46.88;7;00:43:45.75;10;02:12:52.92
5;1019;"JEK : (De Waele Karlien, Deprez Eline, Musseeuw Jolien)";;;;;00:16:27.02;3;00:01:09.57;9;01:20:59.32;9;01:38:35.92;7;00:00:50.05;15;00:42:12.56;6;02:21:38.54
6;1006;"Shiny Aubergines : (Villagrán Yury, Van Zwijnsvoorde Thibaut, Van Belleghem Bjorn)";;;;;00:21:36.58;10;00:01:06.69;6;01:15:31.89;6;01:38:15.18;6;00:00:46.23;5;00:42:59.35;8;02:22:00.77
7;1001;"De sporttenoren : (Vanparys Tom, Daeninck Bjorn, Vanraefelghem Stijn)";;;;;00:18:04.26;5;00:01:10.31;13;01:12:14.43;4;01:31:29.02;4;00:00:47.28;8;00:49:57.44;14;02:22:13.75
8;1003;"Lokomotiv Dumoulin : (Dumoulin Lennart, Dumoulin Lander, Dumoulin Roman)";;;;;00:23:12.80;13;00:01:09.16;8;01:16:26.10;7;01:40:48.07;8;00:00:50.25;16;00:41:11.81;5;02:22:50.13
9;1004;"Team Vicario : (Goudeseune Vic, Goudeseune Arne, Masureel Jan)";;;;;00:24:23.66;16;00:01:16.85;18;01:19:24.20;8;01:45:04.71;10;00:00:47.73;11;00:38:54.84;4;02:24:47.30
10;1016;"Stabitec 3 : (Mortal Alexander, De Decker Stefaan, De Decker Pieterjan)";;;;;00:15:37.29;2;00:01:12.52;14;01:26:23.55;14;01:43:13.36;9;00:00:48.81;14;00:42:49.52;7;02:26:51.69
11;1009;"Bad Boys 4 Life : (Vandenameele Tom, vandaele arne, reyserhove sam)";;;;;00:23:18.54;14;00:01:03.87;4;01:22:37.00;12;01:46:59.41;12;00:00:47.47;9;00:43:04.30;9;02:30:51.19
12;1013;"Boobs&Wheels : (Kerckhof Stefanie, Vancaillie Julie, Gheselle Eva)";;;;;00:20:22.20;7;00:01:09.75;11;01:23:50.69;13;01:45:22.65;11;00:00:47.64;10;00:46:16.02;11;02:32:26.32
13;1007;"Xapast : (Desimpel Xavier, Vanhonsebrouck Pascal, Mattelaer Stefan)";;;;;00:28:44.27;18;00:01:13.74;15;01:21:50.85;10;01:51:48.88;14;00:00:46.06;4;00:46:49.02;13;02:39:23.96
14;1008;"SABR : (Bervoets Hanne, Decorte Mieke, Brandt Stefanie)";;;;;00:21:47.27;11;00:01:09.89;12;01:32:31.45;17;01:55:28.62;16;00:00:48.43;13;00:46:31.36;12;02:42:48.42
15;1017;"Stabitec 4 : (Goossens Jolan, Vermeersch Didier, Binamé Ann)";;;;;00:25:34.72;17;00:01:09.10;7;01:28:56.59;15;01:55:40.42;17;00:00:46.76;6;00:51:25.45;15;02:47:52.64
16;1014;"Stabitec 1 : (Lippens Sofie, Morlion Pieterjan, Al Taweel Hayder)";;;;;00:24:18.26;15;00:01:05.32;5;01:22:29.14;11;01:47:52.73;13;00:00:47.95;12;01:12:18.24;18;03:00:58.93
17;1015;"Stabitec 2 : (Luyssens Lieven, Arne Desmet, De Palmenaer Ludovic)";;;;;00:21:57.76;12;00:01:14.33;16;01:31:29.04;16;01:54:41.14;15;00:00:57.73;17;01:07:08.21;17;03:02:47.10
18;1005;"3G : (Vandeputte Harold, Demuynck Christian, Demuynck Kathy)";;;;;00:20:27.82;8;00:01:09.63;10;01:42:04.22;18;02:03:41.68;18;00:01:05.60;18;01:00:12.85;16;03:05:00.14
DSQ;1018;"de bierkoninginnen : (Vermeulen Ellen, Blieck Hanne, Delporte Emma)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
