sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;51;"Kinget Loewis";48171M97;TBT;"M24 (Senioren)";"1 *";00:07:56.84;1;00:00:26.57;6;00:30:06.59;26;00:00:27.51;3;00:18:39.57;1;00:57:37.09
2;126;"Roelandt Dieter";06292M91;3VL;"M24 (Senioren)";"2 *";00:08:18.74;2;00:00:30.92;12;00:29:34.67;16;00:00:28.04;4;00:19:14.47;2;00:58:06.86
3;4;"Nietvelt Bert";11479M82;HETRIC;"M40 (Masters A)";"1 *";00:08:33.23;5;00:00:23.22;2;00:29:26.23;12;00:00:24.19;1;00:20:01.54;3;00:58:48.42
4;84;"Van Looveren Jens";07924M96;SPTC;"M24 (Senioren)";"3 *";00:08:32.88;4;00:00:20.77;1;00:29:28.95;14;00:00:27.20;2;00:20:12.02;4;00:59:01.84
5;38;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";"1 *";00:08:57.11;12;00:00:33.43;16;00:29:09.19;5;00:00:28.29;5;00:20:32.57;5;00:59:40.60
6;72;"Van Bael Tim";;;"M24 (Senioren)";4;00:08:39.47;8;00:00:41.57;38;00:29:17.44;10;00:00:29.21;6;00:20:38.79;6;00:59:46.50
7;118;"Debie Jan";;;"M24 (Senioren)";5;00:09:00.98;14;00:00:44.66;45;00:28:49.33;3;00:00:35.68;24;00:20:49.42;8;01:00:00.08
8;104;"Vanlommel Guy";;;"M24 (Senioren)";6;00:08:33.62;6;00:00:49.19;69;00:29:17.06;9;00:00:43.83;51;00:20:45.48;7;01:00:09.20
9;12;"Vansant Maarten";17875M96;HETRIC;"M24 (Senioren)";7;00:08:34.19;7;00:00:35.60;19;00:29:27.49;13;00:00:38.83;35;00:22:02.84;16;01:01:18.96
10;64;"Oris Maarten";10658M95;TBT;"M24 (Senioren)";8;00:08:31.37;3;00:00:24.73;4;00:29:42.47;19;00:00:36.04;27;00:22:16.54;17;01:01:31.16
11;7;"Sterckx Wim";06712M80;HETRIC;"M40 (Masters A)";"2 *";00:09:01.74;15;00:00:38.00;25;00:30:01.28;25;00:00:33.14;15;00:21:35.79;12;01:01:49.97
12;100;"Krupp Jurgen";29253M80;SPTC;"M40 (Masters A)";"3 *";00:09:05.54;17;00:00:40.16;32;00:29:56.55;23;00:00:41.52;45;00:21:33.59;11;01:01:57.38
13;61;"Mathys Jeroen";107523M98;MATT;"M24 (Senioren)";9;00:08:49.43;10;00:00:40.59;34;00:29:09.89;6;00:00:38.23;34;00:22:45.84;22;01:02:04.00
14;69;"Meulemans Daan";;;"M24 (Senioren)";10;00:08:58.71;13;00:00:33.38;15;00:29:08.70;4;00:00:31.85;10;00:22:54.76;24;01:02:07.42
15;14;"Busch William";03658M65;HETRIC;"M50 (Masters B)";"1 *";00:09:21.72;21;00:00:33.65;17;00:29:40.28;18;00:00:32.73;13;00:22:01.25;14;01:02:09.64
16;112;"Devos Stijn";113184M80;LTTD;"M40 (Masters A)";4;00:09:28.16;28;00:00:35.67;21;00:29:33.96;15;00:00:31.13;9;00:22:20.24;19;01:02:29.17
17;16;"Aerts Raf";;;"M24 (Senioren)";11;00:09:27.05;27;00:00:35.66;20;00:30:12.14;27;00:00:36.13;28;00:22:02.19;15;01:02:53.18
18;119;"Poppe Gunnar";05795M86;3PT;"M24 (Senioren)";12;00:09:24.72;25;00:00:31.96;13;00:29:43.49;21;00:00:34.00;16;00:22:45.72;21;01:02:59.91
19;116;"Jacobs Kevin";;;"M24 (Senioren)";13;00:08:51.67;11;00:00:50.00;74;00:31:43.36;50;00:00:54.64;74;00:21:19.51;10;01:03:39.19
20;57;"Lemmens Jo";;;"M24 (Senioren)";14;00:09:48.67;39;00:00:49.47;70;00:29:36.00;17;00:00:37.55;32;00:23:06.70;28;01:03:58.41
21;31;"Dierckx Marne";;;"M24 (Senioren)";15;00:09:02.11;16;00:00:45.72;52;00:30:27.29;29;00:00:54.34;73;00:23:06.20;27;01:04:15.68
22;18;"Baron Jan";11719M72;TDL;"M50 (Masters B)";"2 *";00:10:15.30;58;00:00:41.02;36;00:29:13.20;8;00:00:37.31;31;00:23:38.78;31;01:04:25.63
23;88;"Van tongerloo Filip";;;"M40 (Masters A)";5;00:10:04.36;47;00:00:52.04;85;00:29:11.16;7;00:00:57.15;80;00:23:57.68;37;01:05:02.41
24;123;"Persijn Rik";;;"MU23 (Beloften)";"1 *";00:09:34.23;32;00:00:45.38;50;00:29:56.21;22;00:00:37.57;33;00:24:09.57;39;01:05:02.98
25;62;"Meeus Wijnand";;;"MU23 (Beloften)";"2 *";00:09:18.85;20;00:01:07.19;123;00:31:28.18;44;00:00:59.29;87;00:22:16.61;18;01:05:10.13
26;54;"Lander Kivit";;;"M24 (Senioren)";16;00:10:04.74;48;00:00:46.88;57;00:29:21.81;11;00:00:39.98;40;00:24:20.01;40;01:05:13.44
27;114;"Gillijns Matthias";;;"M40 (Masters A)";6;00:09:18.14;19;00:00:30.75;11;00:32:53.20;62;00:00:45.19;55;00:21:49.74;13;01:05:17.03
28;115;"Heylen Dries";;;"M24 (Senioren)";17;00:09:29.95;30;00:00:47.26;61;00:29:59.80;24;00:01:06.03;96;00:23:54.92;35;01:05:17.98
29;56;"Latine Hannes";;;"M24 (Senioren)";18;00:09:49.08;40;00:00:28.64;8;00:31:36.88;47;00:00:30.94;8;00:22:57.42;25;01:05:22.97
30;81;"Van Esbroeck Jonas";;WTT;"M24 (Senioren)";19;00:09:17.67;18;00:00:39.72;31;00:31:59.51;53;00:01:06.77;97;00:22:38.64;20;01:05:42.33
31;97;"Wiame Mathias";;;"M24 (Senioren)";20;00:09:45.85;37;00:00:43.70;44;00:29:42.90;20;00:00:32.45;12;00:25:06.39;45;01:05:51.31
32;45;"Jacobs Anthony";;;"M24 (Senioren)";21;00:09:46.45;38;00:00:45.17;47;00:31:17.94;39;00:00:46.41;59;00:23:25.71;30;01:06:01.69
33;42;"Hendriks Tijs";;;"M18 (Junioren)";"1 *";00:09:24.04;24;00:00:51.23;81;00:31:40.71;49;00:00:49.38;64;00:23:25.35;29;01:06:10.74
34;110;"De Cuyper Wies";;;"M14 (Jeugd B)";"2 *";00:10:07.10;53;00:01:00.07;113;00:31:22.97;43;00:00:55.65;77;00:23:03.44;26;01:06:29.25
35;17;"Appels Pieter-Jan";;;"MU23 (Beloften)";"3 *";00:09:34.84;33;00:00:59.04;110;00:31:19.88;42;00:00:59.18;85;00:23:39.18;32;01:06:32.14
36;67;"Sampermans Ian";;;"M18 (Junioren)";"2 *";00:09:30.79;31;00:00:45.30;48;00:31:36.23;46;00:00:47.25;61;00:23:57.57;36;01:06:37.16
37;30;"Dewulf Jurgen";;;"M24 (Senioren)";22;00:10:20.28;61;00:00:42.18;40;00:30:49.79;32;00:00:39.58;39;00:24:55.93;43;01:07:27.79
38;154;"Baron Kaat";22959F06;TDL;"F16 (Jeugd A)";"1 *";00:09:55.58;43;00:00:28.97;9;00:32:55.81;63;00:00:35.02;19;00:23:46.48;33;01:07:41.87
39;24;"Daeleman Steve";;;"M40 (Masters A)";7;00:10:05.82;51;00:00:47.41;62;00:31:00.09;35;00:00:36.33;29;00:25:13.81;46;01:07:43.48
40;117;"wittenberg tino";;;"M24 (Senioren)";23;00:09:28.64;29;00:01:13.67;131;00:31:35.51;45;00:01:40.15;132;00:23:53.14;34;01:07:51.13
41;153;"Boeykens Lien";104340F96;ATRIAC;"F24 (Senioren)";"1 *";00:09:51.33;41;00:00:46.61;56;00:35:11.90;90;00:00:52.83;71;00:21:13.95;9;01:07:56.64
42;96;"Vervecken Tom";;;"M24 (Senioren)";24;00:10:05.61;50;00:00:53.06;89;00:32:08.48;54;00:00:58.08;83;00:23:57.69;38;01:08:02.93
43;122;"Post Hospers Gersom";;;"M24 (Senioren)";25;00:10:08.89;54;00:00:30.57;10;00:31:18.66;41;00:00:38.92;36;00:25:30.26;53;01:08:07.32
44;60;"martens dave";;;"M24 (Senioren)";26;00:10:05.40;49;00:00:47.10;60;00:31:00.57;36;00:00:37.05;30;00:25:53.54;58;01:08:23.68
45;6;"Schoonvliet Stein";10537M01;HETRIC;"MU23 (Beloften)";4;00:08:45.03;9;00:00:25.68;5;00:31:12.48;38;00:01:19.62;112;00:26:50.82;68;01:08:33.64
46;29;"Decombes  Walter";24248M55;3VL;"M60 (Masters C)";"1 *";00:10:51.01;72;00:00:50.51;77;00:30:46.03;31;00:00:55.49;76;00:25:30.22;52;01:08:53.28
47;83;"Van Herck Matz";;;"M14 (Jeugd B)";"3 *";00:10:00.31;45;00:00:57.46;102;00:30:53.35;33;00:00:55.84;78;00:26:14.64;63;01:09:01.62
48;113;"Huybrechts frank";;;"M50 (Masters B)";"3 *";00:10:10.35;57;00:01:12.41;130;00:33:32.82;68;00:01:17.46;108;00:22:52.71;23;01:09:05.76
49;90;"Vandenven Jens";105139M06;BrTC;"M16 (Jeugd A)";"1 *";00:09:22.67;23;00:00:38.40;28;00:30:28.19;30;00:00:45.76;57;00:28:06.71;84;01:09:21.74
50;34;"Dobbelaere Seppe";10110M01;TRIBE;"MU23 (Beloften)";5;00:09:45.25;35;00:00:55.90;98;00:32:24.13;55;00:00:59.18;86;00:25:28.16;50;01:09:32.64
51;50;"Kempen Anton";;;"M24 (Senioren)";27;00:10:28.58;65;00:00:42.53;43;00:31:18.21;40;00:00:35.33;21;00:26:30.53;66;01:09:35.19
52;43;"Heymans Stefan";;;"M24 (Senioren)";28;00:10:40.24;69;00:00:45.36;49;00:31:40.51;48;00:00:42.53;48;00:26:01.57;59;01:09:50.23
53;196;"Verbist Senne";30510F90;TriaMo;"F24 (Senioren)";"2 *";00:10:10.13;56;00:00:35.27;18;00:33:39.83;70;00:00:35.29;20;00:24:58.33;44;01:09:58.88
54;5;"Nietvelt Toon";30223M85;HETRIC;"M24 (Senioren)";29;00:10:01.27;46;00:00:23.65;3;00:34:30.14;82;00:00:35.49;23;00:24:30.40;41;01:10:00.97
55;10;"Van Steen Johan";19916M65;HETRIC;"M50 (Masters B)";4;00:10:48.21;70;00:00:51.08;80;00:30:53.71;34;00:00:36.00;26;00:26:58.79;70;01:10:07.80
56;151;"Swaenen Ellen";28216F86;HETRIC;"F24 (Senioren)";"3 *";00:10:52.10;73;00:00:47.07;58;00:31:43.97;51;00:00:39.22;37;00:26:50.01;67;01:10:52.40
57;22;"Mannaerts Jelle";45283M85;HETRIC;"M24 (Senioren)";30;00:10:20.74;62;00:00:51.35;82;00:34:02.04;73;00:00:53.38;72;00:25:30.14;51;01:11:37.67
58;78;"Van den Heuvel Nick";;;"M24 (Senioren)";31;00:10:19.39;60;00:00:50.11;75;00:33:52.29;71;00:01:11.82;104;00:25:32.59;55;01:11:46.23
59;121;"Wagemans Maikel";;;"M24 (Senioren)";32;00:11:03.26;78;00:00:48.63;66;00:30:23.73;28;00:01:19.06;110;00:28:12.80;85;01:11:47.5
60;25;"De Clerck Wiebe";49640M05;BrTC;"M16 (Jeugd A)";"2 *";00:09:26.52;26;00:00:47.10;59;00:35:28.11;91;00:01:08.16;100;00:25:22.62;48;01:12:12.54
61;36;"Dupont Ewart";;;"M24 (Senioren)";33;00:10:57.42;76;00:01:03.33;118;00:33:17.46;65;00:00:43.40;50;00:26:18.42;64;01:12:20.06
62;35;"Dockx Arno";;;"M16 (Jeugd A)";"3 *";00:10:06.68;52;00:00:52.48;87;00:36:11.28;103;00:00:44.70;53;00:24:30.61;42;01:12:25.77
63;124;"Lenaerts Steven";;;"M24 (Senioren)";34;00:09:39.91;34;00:01:15.11;136;00:34:26.08;80;00:01:43.89;139;00:25:23.27;49;01:12:28.29
64;193;"Pieroni Laura";108515F94;KTT;"F24 (Senioren)";4;00:10:29.03;66;00:00:52.13;86;00:34:50.91;87;00:00:51.66;69;00:25:30.75;54;01:12:34.49
65;161;"Dierick Lova";;;"F14 (Jeugd B)";"1 *";00:11:12.92;82;00:00:49.84;72;00:34:15.49;76;00:00:42.95;49;00:25:34.94;56;01:12:36.15
66;47;"Jens Lathouders";;;"M24 (Senioren)";35;00:10:50.45;71;00:00:42.27;41;00:32:52.54;61;00:00:58.75;84;00:27:22.40;73;01:12:46.42
67;188;"Monsieurs Lina";46264F04;BrTC;"F18 (Junioren)";"1 *";00:11:12.03;79;00:00:49.5;71;00:34:18.10;78;00:00:33.03;14;00:26:01.73;60;01:12:54.41
68;169;"Slabbers Rianne";;;"F24 (Senioren)";5;00:10:25.65;64;00:00:40.81;35;00:36:08.14;100;00:00:35.88;25;00:25:20.81;47;01:13:11.31
69;23;"Cappaert Tom";;;"M40 (Masters A)";8;00:11:27.38;91;00:00:39.00;29;00:32:40.06;60;00:00:48.84;63;00:28:00.38;81;01:13:35.68
70;20;"Bernaerts Midas";;;"M24 (Senioren)";36;00:10:52.12;74;00:00:45.56;51;00:35:35.61;94;00:00:44.12;52;00:25:44.72;57;01:13:42.15
71;53;"lambrechts wim";;;"M24 (Senioren)";37;00:10:56.73;75;00:00:42.29;42;00:33:52.72;72;00:00:40.82;43;00:27:34.71;76;01:13:47.28
72;21;"beugels daan";;;"M24 (Senioren)";38;00:10:22.15;63;00:00:38.11;26;00:36:03.07;98;00:00:40.24;41;00:26:11.49;61;01:13:55.09
73;159;"De Koninck Naomi";40449F06;BrTC;"F16 (Jeugd A)";"2 *";00:11:13.13;83;00:00:50.62;79;00:34:10.94;75;00:00:35.48;22;00:27:13.98;72;01:14:04.17
74;125;"Mertens Jan";;;"M24 (Senioren)";39;00:12:17.51;111;00:01:06.78;121;00:31:10.53;37;00:01:30.49;125;00:28:01.93;83;01:14:07.26
75;120;"van bouwel wim";;;"M40 (Masters A)";9;00:11:25.13;88;00:00:55.36;95;00:32:58.00;64;00:01:17.32;107;00:27:43.82;78;01:14:19.65
76;41;"Hans Koen";Foreign;;"M40 (Masters A)";10;00:10:32.33;67;00:00:36.18;22;00:35:37.37;96;00:00:31.91;11;00:27:04.00;71;01:14:21.81
77;103;"Vanherk Frederik";;;"M40 (Masters A)";11;00:11:12.37;81;00:01:09.52;127;00:35:01.52;89;00:01:22.91;119;00:26:18.56;65;01:15:04.90
78;40;"Govers Bart";;;"M40 (Masters A)";12;00:11:48.61;98;00:00:49.91;73;00:32:37.67;58;00:00:50.97;67;00:29:12.78;97;01:15:19.95
79;186;"Druyts Demmy";;;"F24 (Senioren)";6;00:11:14.04;84;00:01:01.74;115;00:32:35.84;57;00:00:50.86;66;00:30:07.80;103;01:15:50.31
80;13;"Verresen  Thomas";103519M98;HETRIC;"M24 (Senioren)";40;00:09:54.72;42;00:01:02.97;117;00:34:19.69;79;00:01:22.28;116;00:29:15.71;98;01:15:55.37
81;92;"Vanleynseele Thomas";;;"MU23 (Beloften)";6;00:12:25.04;119;00:00:51.75;84;00:34:46.83;86;00:01:00.8;88;00:26:51.70;69;01:15:56.13
82;82;"Van Gysel Steve";07233M77;BrTC;"M40 (Masters A)";13;00:11:21.03;86;00:00:57.78;104;00:35:28.38;92;00:00:51.97;70;00:27:24.79;74;01:16:03.97
83;73;"Van Coillie Wannes";;;"M24 (Senioren)";41;00:11:25.89;89;00:01:14.66;134;00:32:39.44;59;00:02:13.54;144;00:29:07.00;94;01:16:40.54
84;65;"Proost Toon";;;"M24 (Senioren)";42;00:11:56.10;101;00:00:53.58;91;00:32:32.43;56;00:01:09.72;103;00:30:11.88;104;01:16:43.72
85;194;"Van gils Evi";;;"F40 (Masters A)";"1 *";00:12:08.00;107;00:00:44.98;46;00:35:50.46;97;00:00:41.15;44;00:27:42.74;77;01:17:07.36
86;33;"Dillen Ruben";;;"M24 (Senioren)";43;00:10:33.57;68;00:01:02.7;116;00:38:17.89;128;00:01:26.56;123;00:26:12.02;62;01:17:32.75
87;127;"Van den Broeck Johannes";;;"M50 (Masters B)";5;00:11:47.50;96;00:01:29.72;142;00:34:45.13;85;00:01:22.53;118;00:28:15.57;86;01:17:40.47
88;171;"Van der Auwera Charlotte";;;"F24 (Senioren)";7;00:11:12.25;80;00:01:05.75;119;00:37:07.05;121;00:01:08.74;101;00:27:30.14;75;01:18:03.95
89;156;"Brijs Floor";;;"F14 (Jeugd B)";"2 *";00:11:39.19;94;00:00:56.74;101;00:37:04.42;118;00:01:01.77;90;00:27:47.08;80;01:18:29.22
90;99;"Gorrens Tim";;;"M24 (Senioren)";44;00:11:24.60;87;00:00:52.72;88;00:36:43.42;115;00:00:57.53;81;00:28:32.41;89;01:18:30.70
91;89;"Vanbever Jeroen";;;"M24 (Senioren)";45;00:11:26.27;90;00:00:39.53;30;00:38:01.56;127;00:00:41.71;46;00:27:46.76;79;01:18:35.86
92;102;"Van Echelpoel Kevin";;BrTC;"M24 (Senioren)";46;00:12:31.60;126;00:00:48.46;64;00:33:32.83;69;00:00:51.12;68;00:30:54.21;109;01:18:38.24
93;111;"Hannes Yannick";;;"M24 (Senioren)";47;00:11:53.05;100;00:01:07.41;125;00:34:08.95;74;00:01:19.28;111;00:30:28.39;107;01:18:57.11
94;185;"De bont Tinne";;;"F40 (Masters A)";"2 *";00:12:04.85;103;00:01:05.77;120;00:36:31.26;111;00:01:19.98;114;00:28:00.86;82;01:19:02.74
95;46;"Janssens Erwin";30319M65;AATT;"M50 (Masters B)";6;00:11:47.87;97;00:01:23.10;140;00:35:36.09;95;00:00:45.61;56;00:29:36.95;99;01:19:09.63
96;37;"Geerts Pieter";;;"M24 (Senioren)";48;00:10:17.00;59;00:00:48.51;65;00:38:00.59;126;00:01:04.56;93;00:29:00.64;92;01:19:11.32
97;101;"Storms Andy";;;"M40 (Masters A)";14;00:12:27.17;122;00:00:56.16;100;00:31:58.76;52;00:00:40.78;42;00:33:13.22;130;01:19:16.10
98;191;"Vosters Inge";;;"F40 (Masters A)";"3 *";00:12:07.51;106;00:00:57.96;106;00:35:34.22;93;00:00:49.50;65;00:29:50.30;101;01:19:19.51
99;155;"Berckvens Shani";;;"F24 (Senioren)";8;00:12:00.37;102;00:01:26.82;141;00:36:10.01;101;00:00:55.13;75;00:28:51.19;91;01:19:23.53
100;180;"Vrancken Genevieve";;;"F24 (Senioren)";9;00:11:43.62;95;00:01:31.61;143;00:36:24.44;108;00:01:25.14;122;00:28:19.28;88;01:19:24.10
101;176;"Van Ginneken Marjan";;;"F40 (Masters A)";4;00:12:05.91;104;00:01:10.37;128;00:36:26.92;110;00:01:14.19;106;00:28:34.57;90;01:19:31.99
102;195;"Kuppens Liesbeth";;;"M24 (Senioren), F24 (Senioren)";"1 *";00:12:29.66;125;00:00:57.86;105;00:36:10.76;102;00:01:00.93;89;00:29:06.62;93;01:19:45.84
103;94;"Verbruggen Jonathan";;;"M24 (Senioren)";49;00:12:24.42;118;00:01:08.26;126;00:34:56.78;88;00:01:35.24;128;00:30:20.47;105;01:20:25.19
104;190;"Van de Velde  Sien";;;"FU23 (Beloften)";"1 *";00:11:38.13;93;00:00:55.23;94;00:36:52.84;117;00:00:39.44;38;00:30:25.12;106;01:20:30.79
105;181;"Vrancken Linsey";;;"F24 (Senioren)";10;00:12:21.37;114;00:00:59.81;112;00:36:22.67;107;00:01:47.43;141;00:29:10.14;95;01:20:41.43
106;166;"Rappé Linde";;;"F24 (Senioren)";11;00:12:20.95;113;00:00:58.72;109;00:36:17.37;106;00:01:53.12;142;00:29:11.31;96;01:20:41.48
107;49;"Kegeleers Yannick";;;"M24 (Senioren)";50;00:11:27.90;92;00:01:14.00;133;00:37:16.01;123;00:01:02.45;91;00:29:47.03;100;01:20:47.41
108;77;"Van den heuvel Jeroen";;;"M24 (Senioren)";51;00:11:51.51;99;00:00:45.83;53;00:36:33.48;112;00:00:57.71;82;00:30:45.29;108;01:20:53.84
109;189;"Ribbers Susan";;;"F40 (Masters A)";5;00:12:22.04;116;00:01:36.51;146;00:37:06.73;120;00:01:36.96;129;00:28:16.53;87;01:20:58.79
110;27;"De Maeyer Maarten";;;"M24 (Senioren)";52;00:12:05.93;105;00:01:07.05;122;00:36:35.90;113;00:01:34.89;127;00:29:56.47;102;01:21:20.25
111;98;"Wuyts Ruben";;;"M24 (Senioren)";53;00:11:19.00;85;00:00:54.01;93;00:34:29.09;81;00:01:47.38;140;00:32:53.71;124;01:21:23.21
112;165;"Mermans Stefanie";;;"F24 (Senioren)";12;00:12:48.57;131;00:00:48.70;67;00:36:14.42;105;00:00:56.00;79;00:30:59.34;111;01:21:47.05
113;187;"Dulger Soray";;;"F24 (Senioren)";13;00:12:22.81;117;00:01:07.2;124;00:36:06.04;99;00:01:07.39;99;00:31:10.51;113;01:21:53.98
114;108;"De Cuyper Bart";;;"M50 (Masters B)";7;00:12:32.92;127;00:00:58.61;108;00:36:45.36;116;00:01:12.3;105;00:31:17.53;116;01:22:46.73
115;91;"Vanleynseele Johan";;;"M50 (Masters B)";8;00:12:28.42;124;00:00:53.90;92;00:34:44.60;84;00:01:09.51;102;00:33:46.08;131;01:23:02.53
116;68;"Smets Roel";;;"M40 (Masters A)";15;00:12:20.62;112;00:01:36.45;145;00:36:13.57;104;00:01:54.18;143;00:31:15.62;115;01:23:20.46
117;15;"D'haeseleer Roel";35136M75;HETRIC;"M40 (Masters A)";16;00:13:40.09;140;00:01:01.50;114;00:33:18.10;66;00:01:04.00;92;00:34:55.35;136;01:23:59.06
118;2;"Gielen Harry";;;"M50 (Masters B)";9;00:12:27.88;123;00:00:57.75;103;00:36:41.76;114;00:01:42.24;136;00:32:35.71;122;01:24:25.35
119;3;"Mertens Chris";;;"M50 (Masters B)";10;00:09:56.42;44;00:00:48.77;68;00:39:26.04;136;00:01:38.60;131;00:32:36.42;123;01:24:26.27
120;32;"Dillen Bob";;;"M50 (Masters B)";11;00:12:56.32;133;00:01:33.68;144;00:37:08.93;122;00:01:43.53;138;00:31:49.64;119;01:25:12.11
121;71;"Theunis Pieter";;;"M24 (Senioren)";54;00:13:23.76;139;00:01:13.93;132;00:33:19.56;67;00:01:22.45;117;00:36:07.18;139;01:25:26.89
122;177;"Van Gorp Tanne";;;"F24 (Senioren)";14;00:13:11.12;136;00:00:45.99;54;00:38:26.48;129;00:00:46.61;60;00:32:19.07;121;01:25:29.29
123;80;"Van Deun Thomas";;;"M24 (Senioren)";55;00:12:26.34;121;00:01:20.25;137;00:36:26.47;109;00:01:37.61;130;00:33:50.29;132;01:25:40.98
124;183;"Wouters Els";;;"F24 (Senioren)";15;00:12:50.72;132;00:01:10.72;129;00:37:05.55;119;00:01:32.02;126;00:33:06.11;129;01:25:45.14
125;179;"castelluccio rosella";;;"F24 (Senioren)";16;00:12:08.33;108;00:01:45.70;148;00:38:37.84;132;00:01:40.72;134;00:31:41.96;118;01:25:54.57
126;168;"Roes Tinne";;;"F24 (Senioren)";17;00:13:10.15;135;00:00:47.58;63;00:38:26.76;130;00:00:44.79;54;00:33:01.18;128;01:26:10.47
127;58;"Lenaerts Yenthe";;;"MU23 (Beloften)";7;00:13:13.63;137;00:00:58.26;107;00:37:37.62;124;00:01:42.05;135;00:32:55.22;125;01:26:26.81
128;66;"Ronsmans Joeri";;;"M24 (Senioren)";56;00:13:14.56;138;00:00:55.70;97;00:37:40.18;125;00:01:40.35;133;00:32:56.37;126;01:26:27.18
129;184;"Wynants Evelyne";;;"F24 (Senioren)";18;00:12:36.06;130;00:00:59.13;111;00:38:53.30;134;00:01:18.26;109;00:32:56.65;127;01:26:43.41
130;48;"Jesse Olsthoorn Jesse";;;"M24 (Senioren)";57;00:13:02.23;134;00:00:38.30;27;00:39:39.57;137;00:00:34.70;18;00:33:54.14;133;01:27:48.95
131;175;"Van Ginneken Katrien";;;"F40 (Masters A)";6;00:12:34.17;128;00:01:20.93;138;00:41:19.44;139;00:01:21.04;115;00:31:27.40;117;01:28:03.00
132;173;"Van Eyck Ils";;;"F40 (Masters A)";7;00:12:35.17;129;00:01:21.81;139;00:41:23.85;140;00:01:28.93;124;00:31:13.33;114;01:28:03.10
133;192;"Aernouts Ellen";;;"F24 (Senioren)";19;00:12:26.24;120;00:00:46.41;55;00:43:38.74;145;00:00:34.26;17;00:30:59.17;110;01:28:24.84
134;87;"Van Passen Matthias";;;"M24 (Senioren)";58;00:12:21.66;115;00:00:41.89;39;00:40:42.20;138;00:01:06.95;98;00:33:58.50;134;01:28:51.23
135;182;"Wilmsen Eefje";;;"F40 (Masters A)";8;00:14:36.45;146;00:00:37.45;23;00:38:37.55;131;00:00:42.47;47;00:35:17.51;137;01:29:51.44
136;107;"Boudewijns Jef";;;"M40 (Masters A)";17;00:14:23.66;144;00:00:50.44;76;00:42:12.58;141;00:00:48.32;62;00:32:09.35;120;01:30:24.38
137;157;"Crab Saskia";;We;"F40 (Masters A)";9;00:14:12.08;143;00:00:50.53;78;00:38:54.58;135;00:01:05.39;95;00:35:41.76;138;01:30:44.37
138;162;"Dillen Elise";;;"FU23 (Beloften)";"2 *";00:14:04.71;141;00:01:15.08;135;00:42:49.34;143;00:01:42.92;137;00:34:37.14;135;01:34:29.20
139;109;"De Cuyper Ferre";;;"M16 (Jeugd A)";4;00:10:09.79;55;00:00:55.48;96;00:52:16.07;147;00:01:24.13;121;00:31:01.52;112;01:35:47.02
140;172;"Van Deun Laura";;;"F24 (Senioren)";20;00:14:28.00;145;00:00:37.92;24;00:44:04.56;146;00:00:46.39;58;00:36:39.98;140;01:36:36.88
141;63;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";12;00:14:46.02;147;00:02:35.67;149;00:38:39.86;133;00:03:12.33;145;00:38:01.60;141;01:37:15.50
142;170;"Van Belle Ayla";;;"FU23 (Beloften)";"3 *";00:14:06.33;142;00:00:53.44;90;00:43:10.99;144;00:01:05.17;94;00:38:24.91;142;01:37:40.86
143;163;"kuppens Marie";;;"F40 (Masters A)";10;00:14:52.03;148;00:00:41.3;37;00:42:39.76;142;00:01:19.88;113;00:41:29.67;144;01:41:02.65
144;178;"Van Gysel Charlotte";08888F05;BrTC;"F16 (Jeugd A)";"3 *";00:15:11.71;149;00:00:56.10;99;00:53:47.04;148;00:01:23.87;120;00:41:26.01;143;01:52:44.75
DNF;11;"Vannueten Bart";12604M79;HETRIC;"M40 (Masters A)";;00:09:45.79;36;00:00:26.96;7;00:34:31.66;83;00:00:30.07;7;00:00:00.00;0;00:00:00.00
DNF;174;"Van Gassen Carla";;;"F24 (Senioren)";;00:12:09.72;109;00:01:44.70;147;00:24:56.57;2;00:04:44.05;147;00:00:00.00;0;00:00:00.00
DNF;39;"Geuens Patrick";;;"M24 (Senioren)";;00:12:11.84;110;00:00:32.64;14;00:34:15.97;77;00:03:33.31;146;00:00:00.00;0;00:00:00.00
DNF;8;"Steven Schoonvliet";;;;;00:11:01.75;77;00:00:51.64;83;00:22:36.70;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;1;"Bax Senne";116971M06;HETRIC;"M16 (Jeugd A)";;00:09:22.21;22;00:00:40.49;33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Van den Heuvel Tim";103002M89;HETRIC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"Bauweleers Ivan";38302M72;KTT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;26;"De Koninck Mitch";21623M05;BrTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"De Meester Sven";20465M72;BrTC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
