sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;420;"Geens Jelle";00097M93;"ATRIAC 6D Sports Nutrition 1";"M24 (Senioren)";"1 *";00:04:07.78;8;00:00:25.03;12;00:06:32.28;1;00:11:05.10;1;00:00:38.77;8;00:04:09.72;1;00:15:53.59
2;312;"Wayaffe Jonathan";04528M95;"SP&O - SIMAC 1";"M24 (Senioren)";"2 *";00:04:18.19;21;00:00:28.30;36;00:06:55.10;7;00:11:41.59;10;00:00:41.61;19;00:04:19.37;2;00:16:42.58
3;414;"Hillebregt Donald";21556M92;"SMO - SCOTT 1";"M24 (Senioren)";"3 *";00:04:08.07;11;00:00:27.93;32;00:06:51.64;5;00:11:27.65;5;00:00:52.58;57;00:04:24.46;3;00:16:44.70
4;403;"Akershoek Marco";13181M93;"KTT ZAMARO";"M24 (Senioren)";4;00:04:01.05;2;00:00:25.28;16;00:06:59.75;12;00:11:26.09;3;00:00:42.92;32;00:04:45.64;29;00:16:54.66
5;415;"Basslé Joris";09013M99;"SMO - SCOTT 1";"MU23 (Beloften)";"1 *";00:03:59.54;1;00:00:22.67;2;00:07:16.06;31;00:11:38.28;8;00:00:36.92;5;00:04:39.99;18;00:16:55.19
6;328;"Van de Weyer Jorre";12975M01;"3PT - SOLIDPHARMA 1";"M18 (Junioren)";"1 *";00:04:07.34;7;00:00:25.10;14;00:06:51.48;4;00:11:23.92;2;00:00:42.66;26;00:04:49.40;35;00:16:55.99
7;406;"Keulen Youri";44092M98;"KTT ZAMARO";"MU23 (Beloften)";"2 *";00:04:14.09;16;00:00:26.42;22;00:07:01.27;14;00:11:41.80;11;00:00:40.96;17;00:04:34.42;11;00:16:57.18
8;311;"Van Cappellen Tom";16894M99;"SP&O - SIMAC 1";"MU23 (Beloften)";"3 *";00:04:29.39;35;00:00:25.07;13;00:06:50.89;2;00:11:45.36;15;00:00:40.15;12;00:04:32.80;8;00:16:58.32
9;402;"Lambrechts Adam";06456M92;"KTT ZAMARO";"M24 (Senioren)";5;00:04:07.90;10;00:00:27.91;30;00:06:51.22;3;00:11:27.04;4;00:00:48.33;54;00:04:45.58;28;00:17:00.96
10;409;"DENTENEER Peter";60782M90;"TRIGT - ARENA";"M24 (Senioren)";6;00:04:05.81;5;00:00:22.63;1;00:07:22.33;41;00:11:50.78;17;00:00:36.89;4;00:04:33.48;9;00:17:01.16
11;425;"Matthys Dries";04133M97;"TDL FORSITE";"MU23 (Beloften)";4;00:04:14.97;17;00:00:27.09;27;00:06:55.62;8;00:11:37.69;7;00:00:44.13;42;00:04:41.25;20;00:17:03.08
12;412;"VANDEBROEK ANTOINE";58096M02;"TRIGT - ARENA";"M18 (Junioren)";"2 *";00:04:05.80;4;00:00:24.53;5;00:07:12.95;26;00:11:43.30;13;00:00:37.12;6;00:04:43.28;24;00:17:03.70
13;401;"Suetens Tom";03228M94;"KTT ZAMARO";"M24 (Senioren)";7;00:04:11.71;12;00:00:28.11;34;00:06:57.08;10;00:11:36.91;6;00:00:42.86;30;00:04:46.04;30;00:17:05.83
14;430;"Folens Simon";06367M99;"TDL FORSITE";"MU23 (Beloften)";5;00:04:05.96;6;00:00:24.80;8;00:07:18.12;34;00:11:48.89;16;00:00:42.39;22;00:04:35.69;12;00:17:06.98
15;325;"Van Vooren Brecht";09797M97;"3PT - SOLIDPHARMA 1";"MU23 (Beloften)";6;00:04:21.90;25;00:00:24.71;6;00:06:51.77;6;00:11:38.39;9;00:00:39.53;11;00:04:49.98;38;00:17:07.91
16;421;"Krug Alexis";10824M87;"ATRIAC 6D Sports Nutrition 1";"M24 (Senioren)";8;00:04:12.81;13;00:00:32.86;52;00:06:56.83;9;00:11:42.51;12;00:00:43.20;34;00:04:46.43;32;00:17:12.15
17;315;"Thijs Balte";10875M03;"SP&O - SIMAC 1";"M16 (Jeugd A)";"1 *";00:04:24.90;29;00:00:24.44;3;00:07:05.93;18;00:11:55.27;19;00:00:38.54;7;00:04:38.49;14;00:17:12.32
18;427;"Lemmens Tuur";19474M97;"TDL FORSITE";"MU23 (Beloften)";7;00:04:05.56;3;00:00:39.65;56;00:07:10.17;21;00:11:55.40;20;00:00:39.30;10;00:04:39.07;15;00:17:13.78
19;307;"Sabbe Jasper";17039M97;ITC-EFC;"MU23 (Beloften)";8;00:04:23.45;28;00:00:29.08;47;00:07:05.41;16;00:11:57.95;22;00:00:42.75;29;00:04:34.31;10;00:17:15.02
20;413;"De Cuyper Simon";01613M86;"SMO - SCOTT 1";"M24 (Senioren)";9;00:04:18.55;22;00:00:26.29;21;00:07:20.23;37;00:12:05.07;24;00:00:43.52;40;00:04:27.10;4;00:17:15.71
21;333;"Pareyn Pamphiel";08403M91;"3MD WCUP";"M24 (Senioren)";10;00:04:12.96;14;00:00:24.89;10;00:07:05.55;17;00:11:43.41;14;00:00:42.51;25;00:04:51.39;40;00:17:17.32
22;426;"Hernaert Antonio";02777M96;"TDL FORSITE";"M24 (Senioren)";11;00:04:34.27;41;00:00:26.78;25;00:06:59.79;13;00:12:00.85;23;00:00:42.96;33;00:04:37.32;13;00:17:21.13
23;419;"Driesen Joran";28721M93;"ATRIAC 6D Sports Nutrition 1";"M24 (Senioren)";12;00:04:15.50;18;00:00:28.27;35;00:07:08.68;20;00:11:52.46;18;00:00:42.73;28;00:04:56.72;45;00:17:31.93
24;317;"Franco Wout";09781M02;TBT;"M18 (Junioren)";"3 *";00:04:29.72;37;00:00:28.57;40;00:07:12.45;23;00:12:10.75;28;00:00:42.41;23;00:04:41.30;21;00:17:34.48
25;416;"Van Hamme Tim";01791M91;"SMO - SCOTT 1";"M24 (Senioren)";13;00:04:26.94;31;00:00:28.63;44;00:07:15.46;30;00:12:11.04;30;00:00:44.24;43;00:04:39.57;17;00:17:34.86
26;331;"Corthouts Stef";08078M01;"3MD WCUP";"M18 (Junioren)";4;00:04:31.82;39;00:00:26.29;20;00:07:11.16;22;00:12:09.28;26;00:00:43.29;35;00:04:42.69;22;00:17:35.28
27;405;"Cuypers Jean-Pierre";06239M64;"KTT ZAMARO";"M50 (Masters B)";"1 *";00:04:17.27;20;00:00:28.32;38;00:07:25.17;44;00:12:10.77;29;00:00:42.00;20;00:04:45.14;27;00:17:37.93
28;410;"VERSTRAETE EDOUARD";57091M98;"TRIGT - ARENA";"MU23 (Beloften)";9;00:04:31.39;38;00:00:26.61;23;00:07:14.57;29;00:12:12.57;33;00:00:42.50;24;00:04:43.25;23;00:17:38.33
29;319;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";10;00:04:41.81;44;00:00:24.47;4;00:07:28.98;47;00:12:35.26;47;00:00:36.88;3;00:04:27.64;5;00:17:39.79
30;428;"Goris Stijn";01139M81;"TDL FORSITE";"M24 (Senioren)";14;00:04:22.54;26;00:00:32.21;51;00:07:13.63;28;00:12:08.40;25;00:00:36.00;1;00:04:55.57;43;00:17:39.97
31;308;"Mariën Toon";20548M94;ITC-EFC;"M24 (Senioren)";15;00:04:49.55;51;00:00:29.07;46;00:07:08.09;19;00:12:26.72;42;00:00:42.88;31;00:04:31.79;7;00:17:41.41
32;329;"Verluyten Laurens";02702M95;"3MD WCUP";"M24 (Senioren)";16;00:04:40.35;42;00:00:28.62;42;00:07:23.42;43;00:12:32.39;46;00:00:40.65;14;00:04:29.77;6;00:17:42.82
33;326;"Vandael Jeroen";00169M89;"3PT - SOLIDPHARMA 1";"M24 (Senioren)";17;00:04:28.50;33;00:00:38.62;55;00:07:12.47;24;00:12:19.60;35;00:00:40.68;15;00:04:43.83;25;00:17:44.12
34;424;"Veramme Koen";01212M80;"ATRIAC 6D Sports Nutrition 1";"M40 (Masters A)";"1 *";00:04:32.81;40;00:00:28.05;33;00:07:19.49;36;00:12:20.35;37;00:00:42.67;27;00:04:43.97;26;00:17:47.01
35;422;"Téblick Job";11545M94;"ATRIAC 6D Sports Nutrition 1";"M24 (Senioren)";18;00:04:44.86;48;00:00:27.91;31;00:06:57.41;11;00:12:10.19;27;00:00:47.61;51;00:04:49.57;36;00:17:47.39
36;323;"Wera Joachim";08869M96;"3PT - SOLIDPHARMA 1";"M24 (Senioren)";19;00:04:21.44;24;00:00:28.58;41;00:07:22.45;42;00:12:12.47;32;00:00:46.58;46;00:04:48.80;33;00:17:47.86
37;313;"Kiveryn Troy";-;"SP&O - SIMAC 1";"MU23 (Beloften)";11;00:04:13.99;15;00:00:25.44;17;00:07:16.50;32;00:11:55.94;21;00:00:36.25;2;00:05:17.87;53;00:17:50.07
38;418;"De Dobbelaere Raf";08326M03;"SMO - SCOTT 1";"M16 (Jeugd A)";"2 *";00:04:25.38;30;00:00:24.94;11;00:07:30.96;48;00:12:21.29;38;00:00:39.25;9;00:04:49.67;37;00:17:50.23
39;423;"Thijs Nick";09017M96;"ATRIAC 6D Sports Nutrition 1";"M24 (Senioren)";20;00:04:43.44;47;00:00:26.81;26;00:07:21.56;38;00:12:31.82;44;00:00:47.27;50;00:04:39.39;16;00:17:58.49
40;417;"Verbelen Remco";08412M98;"SMO - SCOTT 1";"MU23 (Beloften)";12;00:04:21.38;23;00:00:28.63;43;00:07:34.69;50;00:12:24.71;39;00:00:43.39;38;00:04:50.85;39;00:17:58.97
41;327;"Luyckx Pieter";17573M99;"3PT - SOLIDPHARMA 1";"MU23 (Beloften)";13;00:04:29.66;36;00:00:28.85;45;00:07:13.41;27;00:12:11.92;31;00:00:48.03;52;00:04:59.62;47;00:17:59.58
42;332;"Geerts Marc";00182M85;"3MD WCUP";"M24 (Senioren)";21;00:04:45.86;49;00:00:27.47;29;00:07:25.66;46;00:12:39.00;49;00:00:41.33;18;00:04:41.16;19;00:18:01.50
43;314;"De Graef Seppe";19711M02;"SP&O - SIMAC 1";"M18 (Junioren)";5;00:04:28.79;34;00:00:26.69;24;00:07:18.50;35;00:12:13.99;34;00:00:40.82;16;00:05:07.43;51;00:18:02.24
44;429;"De Jaegher Arthur";04460M94;"TDL FORSITE";"M24 (Senioren)";22;00:04:43.33;46;00:00:25.76;18;00:07:16.93;33;00:12:26.03;41;00:00:42.06;21;00:04:57.67;46;00:18:05.78
45;321;"Vandenbussche Camiel";08561M00;TBT;"MU23 (Beloften)";14;00:04:46.74;50;00:00:28.31;37;00:07:22.22;39;00:12:37.28;48;00:00:47.26;49;00:04:49.34;34;00:18:13.88
46;316;"Coppens Aaron";19876M01;"SP&O - SIMAC 1";"M18 (Junioren)";6;00:04:42.62;45;00:00:24.81;9;00:07:12.90;25;00:12:20.34;36;00:00:48.25;53;00:05:06.77;50;00:18:15.37
47;324;"Clijsters Jelle";09567M92;"3PT - SOLIDPHARMA 1";"M24 (Senioren)";23;00:04:27.75;32;00:00:28.52;39;00:07:34.21;49;00:12:30.49;43;00:00:46.8;47;00:05:00.22;48;00:18:17.51
48;411;"ROSU MICHAEL";57780M81;"TRIGT - ARENA";"M24 (Senioren)";24;00:04:51.75;52;00:00:27.37;28;00:07:25.24;45;00:12:44.37;51;00:00:40.60;13;00:04:54.10;42;00:18:19.07
49;318;"Dewaele Quinten";08610M97;TBT;"MU23 (Beloften)";15;00:04:41.06;43;00:00:24.74;7;00:07:38.12;51;00:12:43.93;50;00:00:44.33;44;00:04:53.68;41;00:18:21.95
50;310;"Dieussaert Dennis";08717M90;ITC-EFC;"M24 (Senioren)";25;00:05:11.68;56;00:00:33.07;54;00:07:04.86;15;00:12:49.63;53;00:00:43.33;36;00:04:56.13;44;00:18:29.09
51;330;"Leys Milan";21868M01;"3MD WCUP";"M18 (Junioren)";7;00:04:22.68;27;00:00:25.97;19;00:07:43.34;54;00:12:32.00;45;00:00:43.56;41;00:05:14.39;52;00:18:29.95
52;404;"Van de Wijngaard Roel";-;"KTT ZAMARO";-;"1 *";00:04:15.68;19;00:00:29.38;48;00:07:39.72;52;00:12:24.79;40;00:00:43.47;39;00:05:23.92;55;00:18:32.19
53;320;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";16;00:04:55.47;54;00:00:30.57;49;00:07:41.15;53;00:13:07.20;56;00:00:45.90;45;00:04:46.32;31;00:18:39.44
54;407;"SOTTIAU Robin";60614M89;"TRIGT - ARENA";"M24 (Senioren)";26;00:04:07.81;9;00:00:33.02;53;00:08:19.55;57;00:13:00.39;54;00:00:43.38;37;00:05:02.45;49;00:18:46.23
55;309;"Sanders Sören";07542M87;ITC-EFC;"M24 (Senioren)";27;00:04:53.33;53;00:00:31.96;50;00:07:22.26;40;00:12:47.55;52;00:00:49.74;56;00:05:24.79;56;00:19:02.09
56;322;"Baert Luka";11485M02;TBT;"M18 (Junioren)";8;00:04:57.46;55;00:00:25.20;15;00:07:43.46;55;00:13:06.13;55;00:00:47.23;48;00:05:42.31;57;00:19:35.68
57;408;"GRIMONPREZ JULIEN";60403M87;"TRIGT - ARENA";"M24 (Senioren)";28;00:05:21.26;57;00:00:42.60;57;00:07:49.92;56;00:13:53.80;57;00:00:49.28;55;00:05:23.32;54;00:20:06.41
DNS;334;"Lejeune Emmanuel";34102M92;"3MD WCUP";"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
