sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;23;"Vansteenkiste  Rhune";09493F03;3MD;"FU23 (Beloften)";"1 *";00:04:33.61;5;00:00:32.28;9;00:14:38.45;3;00:19:44.35;1;00:00:24.67;5;00:04:56.22;2;00:25:05.26
2;24;"Willen Hannelore";10487F01;3MD;"FU23 (Beloften)";"2 *";00:04:34.20;7;00:00:29.12;5;00:14:43.00;4;00:19:46.34;4;00:00:25.70;9;00:04:54.41;1;00:25:06.46
3;21;"Bouchez Severine";39197F94;SP&O;"F24 (Senioren)";"1 *";00:04:43.21;10;00:00:28.32;4;00:14:35.34;1;00:19:46.88;6;00:00:25.58;7;00:05:02.49;3;00:25:14.96
4;30;"Vandekerckhove Lotte";05927F02;3MD;"FU23 (Beloften)";"3 *";00:04:39.86;9;00:00:29.53;6;00:14:35.98;2;00:19:45.38;3;00:00:22.14;2;00:05:11.16;5;00:25:18.68
5;25;"Fleerackers Hasse";29643F04;KTT;"FU23 (Beloften)";4;00:04:30.21;2;00:00:33.62;11;00:14:43.70;5;00:19:47.53;8;00:00:25.13;6;00:05:10.49;4;00:25:23.16
6;26;"Minnebo Lotte";11481F06;TBT;"F18 (Junioren)";"1 *";00:04:24.84;1;00:00:30.24;8;00:14:52.27;9;00:19:47.36;7;00:00:25.70;8;00:05:20.87;6;00:25:33.94
7;28;"Debecker Eline";;KTT;"F18 (Junioren)";"2 *";00:04:31.07;4;00:00:24.63;1;00:14:49.19;7;00:19:44.90;2;00:00:23.62;3;00:05:28.89;8;00:25:37.43
8;22;"Wittemans Odil";18214F03;SP&O;"FU23 (Beloften)";5;00:04:33.84;6;00:00:26.65;2;00:14:45.91;6;00:19:46.41;5;00:00:23.94;4;00:05:28.92;9;00:25:39.28
9;27;"Wittemans Mit";18213F05;SP&O;"F18 (Junioren)";"3 *";00:04:30.46;3;00:00:49.90;12;00:15:15.78;10;00:20:36.15;9;00:00:20.70;1;00:05:25.48;7;00:26:22.34
10;29;"Verjans Sarah";04440F86;ABTT;"F24 (Senioren)";"2 *";00:05:14.06;12;00:00:32.33;10;00:14:51.49;8;00:20:37.89;10;00:00:25.74;10;00:05:30.36;10;00:26:34.00
11;32;"Roelans Marthe";48694F06;KTT;"F18 (Junioren)";4;00:04:48.11;11;00:00:27.28;3;00:15:22.54;11;00:20:37.94;11;00:00:27.52;11;00:05:34.37;11;00:26:39.83
DNF;31;"Philippe Lucie";12876F08;SP&O;"F16 (Jeugd A)";;00:04:37.61;8;00:00:29.86;7;00:15:33.17;12;00:20:40.66;12;00:00:31.54;12;00:00:00.00;0;00:00:00.00
