sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run";Run;TimeTotal
1;122;"LTTD1 : (Mets Tom, Wayaffe Jonathan, Van der Plas Bram, Baelde Sybren, Vandenbroucke Sven, Derudder Devlin, de Winter Siebe)";"Mets Tom: 03210M89, Wayaffe Jonathan: 04528M95, Van der Plas Bram: 08766M94, Baelde Sybren: 09253M96, Vandenbroucke Sven: 14479M97, Derudder Devlin: 27775M98, de Winter Siebe: 33636M96";"Mets Tom: LTTD, Wayaffe Jonathan: LTTD, Van der Plas Bram: LTTD, Baelde Sybren: LTTD, Vandenbroucke Sven: LTTD, Derudder Devlin: LTTD, de Winter Siebe: LTTD";;;00:10:42.21;1;00:00:54.17;1;00:28:11.60;1;00:01:10.84;2;00:17:37.31;1;00:58:36.15
2;125;"Trinity Heren 1 : (Dircken Lander, Van Craenenbroeck Filip, Schrooyen Bart, Baeyens Lars, Téblick Job, Frans Raf, Augustyns Roel)";"Dircken Lander: 00547M85, Van Craenenbroeck Filip: 02870M88, Schrooyen Bart: 03351M85, Baeyens Lars: 08935M95, Téblick Job: 11545M94, Frans Raf: 07906M84, Augustyns Roel: 17624M91";"Dircken Lander: TRINITY, Van Craenenbroeck Filip: TRINITY, Schrooyen Bart: TRINITY, Baeyens Lars: TRINITY, Téblick Job: TRINITY, Frans Raf: TRINITY, Augustyns Roel: TRINITY";;;00:12:27.69;2;00:01:11.19;3;00:29:08.41;4;00:01:08.30;1;00:17:51.87;2;01:01:47.48
3;73;"SP&O masters : (Thijs Bart, Vereycken Raf, Jammaer Bert, Beersmans Dirk, Janssens Bruno, Reyniers Geert)";"Thijs Bart: 01076M71, Vereycken Raf: 16095M79, Jammaer Bert: 00014M80, Beersmans Dirk: 02746M71, Janssens Bruno: 25664M82, Reyniers Geert: 10718M80";"Thijs Bart: SP&O, Vereycken Raf: SP&O, Jammaer Bert: SP&O, Beersmans Dirk: SP&O, Janssens Bruno: SP&O, Reyniers Geert: SP&O";;;00:12:42.04;5;00:01:23.62;9;00:28:23.27;2;00:01:29.05;12;00:20:43.85;13;01:04:41.85
4;195;"LTTD2 : (Vandenbroele Niels, Brydenbach Tim, Bonami Hannes, Devliegher Arne, Stock Berre, Avirovic Matija, Demeulenaere Dries)";"Vandenbroele Niels: 02259M87, Brydenbach Tim: 03176M84, Bonami Hannes: 04970M86, Devliegher Arne: 08629M90, Stock Berre: 103650M96, Avirovic Matija: 104365M94, Demeulenaere Dries: 16571M92";"Vandenbroele Niels: LTTD, Brydenbach Tim: LTTD, Bonami Hannes: LTTD, Devliegher Arne: LTTD, Stock Berre: LTTD, Avirovic Matija: LTTD, Demeulenaere Dries: LTTD";;;00:12:39.59;3;00:01:06.40;2;00:29:40.82;6;00:01:23.18;8;00:19:57.08;6;01:04:47.09
5;63;"RTTO Heren 1 : (Woestenborghs Rob, Courtyn Bert, D'Hoossche Tom, De Wulf Thomas, Bruyneel Emmanuel, Dick Steven, Debisschop Kenny)";"Woestenborghs Rob: 02069M76, Courtyn Bert: 28289M77, D'Hoossche Tom: 07506M77, De Wulf Thomas: 09230M83, Bruyneel Emmanuel: 103187M75, Dick Steven: 25567M74, Debisschop Kenny: 16915M81";"Woestenborghs Rob: RTTO, Courtyn Bert: RTTO, D'Hoossche Tom: RTTO, De Wulf Thomas: RTTO, Bruyneel Emmanuel: RTTO, Dick Steven: RTTO, Debisschop Kenny: RTTO";;;00:14:56.90;20;00:01:16.80;5;00:28:43.98;3;00:01:29.04;11;00:18:48.72;3;01:05:15.46
6;72;"AATTmasters : (Vermeulen Maarten, Peeters Benny, Peeters Peter, Verstraeten Ivan, Van Schuylenbergh Reinout, Billet Stefan)";"Vermeulen Maarten: 11398M82, Peeters Benny: 01808M71, Peeters Peter: 03580M69, Verstraeten Ivan: 06307M76, Van Schuylenbergh Reinout: 00523M73, Billet Stefan: 05964M80";"Vermeulen Maarten: AATT, Peeters Benny: AATT, Peeters Peter: AATT, Verstraeten Ivan: AATT, Van Schuylenbergh Reinout: AATT, Billet Stefan: AATT";;;00:14:43.40;18;00:01:11.7;4;00:29:14.07;5;00:01:17.12;3;00:20:34.05;11;01:07:00.35
7;161;"Swimkap Triatlon 1 : (Schaerlaeken Sören, Bakx Senne, Van Gyzel Jonas, Breugelmans Alexander, Maerivoet Joris, Wijckmans Tobias, Berteloot Johan)";"Schaerlaeken Sören: 09062M84, Bakx Senne: 121620M06, Van Gyzel Jonas: 108552M90, Breugelmans Alexander: 112962M94, Maerivoet Joris: 43799M89, Wijckmans Tobias: 104021M99, Berteloot Johan: ";"Schaerlaeken Sören: SwimKap, Bakx Senne: SwimKap, Van Gyzel Jonas: SwimKap, Breugelmans Alexander: SwimKap, Maerivoet Joris: SwimKap, Wijckmans Tobias: SwimKap, : ";;;00:14:17.09;14;00:02:17.43;54;00:30:18.44;9;00:00:00.00;0;01:14:25.82;88;01:07:38.27
8;71;"KTT veteranen : (Van Reeth Luc, Helsen Wim, Helsen Hans, Ingels Tanguy, Peray Nicolas, Hendrickx Yves)";"Van Reeth Luc: 02111M70, Helsen Wim: 02110M73, Helsen Hans: 04557M79, Ingels Tanguy: 32932M79, Peray Nicolas: 04746M71, Hendrickx Yves: ";"Van Reeth Luc: KTT, Helsen Wim: KTT, Helsen Hans: KTT, Ingels Tanguy: KTT, Peray Nicolas: KTT, : ";;;00:13:38.60;8;00:01:53.06;21;00:30:16.20;8;00:01:30.80;13;00:20:49.80;15;01:08:08.47
9;200;"Taxantria H1 : (Meulenbergs Pieter, Swinnen Jef, Van Opstal Stijn, Van Gael Bart, Hertogs Ken, Ooms Gert)";"Meulenbergs Pieter: 39236M88, Swinnen Jef: 44553M89, Van Opstal Stijn: 42107M88, Van Gael Bart: 42579M97, Hertogs Ken: , Ooms Gert: ";"Meulenbergs Pieter: TXT, Swinnen Jef: TXT, Van Opstal Stijn: TXT, Van Gael Bart: TXT, Hertogs Ken: TXT, Ooms Gert: TXT";;;00:13:45.02;9;00:01:33.95;12;00:31:12.01;21;00:01:38.11;18;00:20:12.08;9;01:08:21.19
10;126;"AP3T Heren 1 : (Wylin Jonas, Grimonprez Arne, Baert Eli, Blom Bas, Bruyneel Brecht, Follens Stef, Avereyn Brecht)";"Wylin Jonas: 102230M92, Grimonprez Arne: 33853M91, Baert Eli: 111597M85, Blom Bas: 36285M90, Bruyneel Brecht: , Follens Stef: 34140M93, Avereyn Brecht: 28102M88";"Wylin Jonas: AP3T, Grimonprez Arne: AP3T, Baert Eli: AP3T, Blom Bas: AP3T, Bruyneel Brecht: AP3T, Follens Stef: AP3T, Avereyn Brecht: AP3T";;;00:14:03.66;11;00:02:34.81;66;00:31:05.59;18;00:01:42.22;21;00:19:48.63;5;01:09:14.91
11;148;"PEAK TRIATHLON TEAM : (De Buyser Wim, Molkens Steven, Viskens Jesse, Claes Maarten, Van der Elst Milan, Van Ranst Stijn)";"De Buyser Wim: 05408M89, Molkens Steven: 19488M88, Viskens Jesse: 104352M97, Claes Maarten: 21005M80, Van der Elst Milan: 119866M95, Van Ranst Stijn: 108036M92";"De Buyser Wim: PEAK, Molkens Steven: PEAK, Viskens Jesse: PEAK, Claes Maarten: PEAK, Van der Elst Milan: PEAK, Van Ranst Stijn: PEAK";;;00:00:00.00;0;00:59:51.09;98;00:00:00.00;0;00:33:38.44;84;00:19:41.69;4;01:09:25.03
12;68;"TDLH2 : (Conings Tim, Baron Jan, Chielens Roeland, Geyskens Hannes, Wittemans Kurt, Blomme Raf)";"Conings Tim: 17771M80, Baron Jan: 11719M72, Chielens Roeland: 13749M76, Geyskens Hannes: 08334M78, Wittemans Kurt: 01809M70, Blomme Raf: 02912M82";"Conings Tim: TDL, Baron Jan: TDL, Chielens Roeland: TDL, Geyskens Hannes: TDL, Wittemans Kurt: TDL, Blomme Raf: TDL";;;00:14:34.89;16;00:01:29.33;10;00:31:27.69;22;00:01:37.98;17;00:20:23.56;10;01:09:33.47
13;155;"TTR 1 : (Vanbelle Simon, Vanhee Anton, Bruyneel Stijn, Verhamme Anthony, Dumolein Pieter-Jan, Goudesone Cosie, Bogaert Alexander)";"Vanbelle Simon: 32472M98, Vanhee Anton: 36530M92, Bruyneel Stijn: 08552M80, Verhamme Anthony: , Dumolein Pieter-Jan: 26338M92, Goudesone Cosie: , Bogaert Alexander: 42241M92";"Vanbelle Simon: TTR, Vanhee Anton: TTR, Bruyneel Stijn: TTR, Verhamme Anthony: TTR, Dumolein Pieter-Jan: TTR, Goudesone Cosie: TTR, Bogaert Alexander: TTR";;;00:14:55.53;19;00:01:53.61;22;00:29:52.92;7;00:01:36.35;14;00:21:17.11;16;01:09:35.54
14;167;"Brussels Ironman NATO 1 : (Carrera Akutain Xabier, Govaert Thomas, Imbo Gil, Raye Arthur, Vaast Arnaud, Van Espen Fabrice)";"Carrera Akutain Xabier: 20948M78, Govaert Thomas: 12203M93, Imbo Gil: 11533M93, Raye Arthur: 120526M97, Vaast Arnaud: 10957M76, Van Espen Fabrice: 11032M88";"Carrera Akutain Xabier: BIN, Govaert Thomas: BIN, Imbo Gil: BIN, Raye Arthur: BIN, Vaast Arnaud: BIN, Van Espen Fabrice: BIN";;;00:14:00.97;10;00:01:52.13;20;00:30:21.80;10;00:00:00.00;0;01:28:25.79;91;01:10:05.86
15;190;"SP&O heren 1 : (Haesen Bart, Borms Erik, Leroy Wito, Vanmeerbeeck Bart, Hendrickx Kilian, Roose Wouter)";"Haesen Bart: 05344M66, Borms Erik: 27245M70, Leroy Wito: 105056M96, Vanmeerbeeck Bart: 30059M80, Hendrickx Kilian: 03037M92, Roose Wouter: 08208M63";"Haesen Bart: SP&O, Borms Erik: SP&O, Leroy Wito: SP&O, Vanmeerbeeck Bart: SP&O, Hendrickx Kilian: SP&O, Roose Wouter: SP&O";;;00:14:04.37;12;00:01:23.54;8;00:32:02.85;31;00:01:22.83;6;00:21:36.93;19;01:10:30.54
16;146;"GeTC 2 : (Van Laarhoven Benny, van laarhoven Kris, Bijns Tom, Gouwkens Joeri, Huygens Arne, Van de Weyer Jente, Van Bael Ruben)";"Van Laarhoven Benny: 10546M76, van laarhoven  Kris: 19068M74, Bijns Tom: 26515M76, Gouwkens Joeri: 00373M79, Huygens Arne: 10381M03, Van de Weyer Jente: 103404M03, Van Bael Ruben: ";"Van Laarhoven Benny: GETC, van laarhoven  Kris: GETC, Bijns Tom: GETC, Gouwkens Joeri: GETC, Huygens Arne: GETC, Van de Weyer Jente: GETC, : ";;;00:00:00.00;0;00:47:37.76;97;00:00:00.00;0;00:34:47.44;86;00:21:58.12;23;01:10:31.53
17;124;"H3O Heren team 1 : (Guilmin Thomas, Leuckx Bart, Van Beneden Anthony, Heremans Arne, Maussen Nick, Roelens Stijn, Roelens Twan)";"Guilmin Thomas: 15826M83, Leuckx Bart: 29059M72, Van Beneden Anthony: 41977M82, Heremans Arne: 104198M93, Maussen Nick: 117083M92, Roelens Stijn: 01475M77, Roelens Twan: 12515M07";"Guilmin Thomas: H3O, Leuckx Bart: H3O, Van Beneden Anthony: H3O, Heremans Arne: H3O, Maussen Nick: H3O, Roelens Stijn: H3O, Roelens Twan: H3O";;;00:15:01.90;22;00:02:19.78;56;00:32:02.42;30;00:01:43.06;22;00:20:07.61;8;01:11:14.80
18;123;"3MD comp Heren 1 : (Verhulst Tom, De Ridder Quinten, Van der Eycken Maxim, Herman Cian, Strobbe Senne)";"Verhulst Tom: 28124M90, De Ridder Quinten: 24878M99, Van der Eycken Maxim: 106115M98, Herman Cian: 06199M01, Strobbe Senne: 108614M00";"Verhulst Tom: 3MD, De Ridder Quinten: 3MD, Van der Eycken Maxim: 3MD, Herman Cian: 3MD, Strobbe Senne: 3MD";;;00:13:36.55;7;00:01:22.78;7;00:32:16.00;36;00:01:28.87;10;00:22:38.01;32;01:11:22.24
19;178;"Schelde Effort Team : (Cousaert Kenny, De Geyter Benjamin, Nachtergaele Ewout, Verleysen Robbe, Oprins Jacob)";"Cousaert Kenny: 25413M80, De Geyter Benjamin: 11469M87, Nachtergaele Ewout: 117816M00, Verleysen Robbe: 109766M03, Oprins Jacob: 111324M97";"Cousaert Kenny: SET, De Geyter Benjamin: SET, Nachtergaele Ewout: SET, Verleysen Robbe: SET, Oprins Jacob: SET";;;00:17:38.05;64;00:01:54.45;24;00:30:52.80;14;00:01:20.15;4;00:19:59.75;7;01:11:45.22
20;196;"RTTO Heren 3 : (Colpaert Kim, Bruggeman Brecht, De Clercq Tijl, Decorte Niels, Delbeke Gilles, Van den Bulcke Laurens, Vanlerberghe Aaron)";"Colpaert Kim: 15051M86, Bruggeman Brecht: 06873M94, De Clercq  Tijl: 104387M02, Decorte Niels: 107126M96, Delbeke Gilles: 41726M98, Van den Bulcke Laurens: 110826M98, Vanlerberghe Aaron: 20262M98";"Colpaert Kim: RTTO, Bruggeman Brecht: RTTO, De Clercq  Tijl: RTTO, Decorte Niels: RTTO, Delbeke Gilles: RTTO, Van den Bulcke Laurens: RTTO, Vanlerberghe Aaron: RTTO";;;00:14:23.47;15;00:01:29.88;11;00:32:08.33;32;00:01:44.29;23;00:22:30.71;30;01:12:16.69
21;175;"3MD team x : (De Keersmaecker Filip, Brusselmans Bram, Buyse Pieterjan, D'Haese Kevin, D'hooghe Christophe, Senepart Rombout)";"De Keersmaecker Filip: 17436M83, Brusselmans Bram: 45383M86, Buyse Pieterjan: 41823M82, D'Haese Kevin: 25525M83, D'hooghe Christophe: 04492M79, Senepart Rombout: 41620M83";"De Keersmaecker Filip: 3MD, Brusselmans Bram: 3MD, Buyse Pieterjan: 3MD, D'Haese Kevin: 3MD, D'hooghe Christophe: 3MD, Senepart Rombout: 3MD";;;00:16:01.01;37;00:02:06.98;39;00:30:55.98;15;00:01:46.73;25;00:21:28.73;17;01:12:19.45
22;164;"ATRIAC OWLS : (De Jaeger Hendrik, Michiels Sven, Sabbe Stijn, Dierckx Toni, Cluts Tom, Stevens Kristof)";"De Jaeger  Hendrik: 12981M74, Michiels Sven: 30399M82, Sabbe Stijn: 01734M87, Dierckx Toni: 20461M81, Cluts Tom: 15863M79, Stevens Kristof: 36668M82";"De Jaeger  Hendrik: ATRIAC, Michiels Sven: ATRIAC, Sabbe Stijn: ATRIAC, Dierckx Toni: ATRIAC, Cluts Tom: ATRIAC, Stevens Kristof: ATRIAC";;;00:17:19.53;59;00:02:02.87;33;00:31:07.55;19;00:01:28.86;9;00:20:44.70;14;01:12:43.53
23;157;"ATRIAC Jeugd : (Van der Stighelen Joran, Vincke Aaron, Fiers Matteo, Buytaert Charles, Pirenne Dries, Franquet Willem)";"Van der Stighelen Joran: 40663M05, Vincke Aaron: , Fiers Matteo: , Buytaert Charles: 48824M05, Pirenne Dries: 110476M07, Franquet Willem: ";"Van der Stighelen Joran: ATRIAC, : , Fiers Matteo: ATRIAC, Buytaert Charles: ATRIAC, Pirenne Dries: ATRIAC, : ";;;00:12:49.15;6;00:01:50.81;19;00:32:47.61;43;00:01:20.88;5;00:24:15.5;48;01:13:03.97
24;127;"BrTC 1 : (Pauwels Teun, Mercy Tim, Vander Mast Hans, de Jong Jan, Lepinoy Robin, Engelbeen Dieter, Vanhaute Ward)";"Pauwels Teun: 05911M83, Mercy Tim: 10325M91, Vander Mast Hans: 03920M86, de Jong Jan: 16635M74, Lepinoy Robin: 06022M01, Engelbeen Dieter: , Vanhaute Ward: ";"Pauwels Teun: BrTC, Mercy Tim: BrTC, Vander Mast Hans: BrTC, de Jong Jan: BrTC, Lepinoy Robin: BrTC, Engelbeen Dieter: BrTC, Vanhaute Ward: BrTC";;;00:15:30.94;28;00:02:08.13;42;00:31:51.11;26;00:01:54.29;35;00:21:46.03;21;01:13:10.52
25;69;"AP3T Heren 2 : (Loosveld Tom, Leleu Kurt, Laflere Lieven, Lemey Henk, Degain Dave, Cordonni Ruben, Denolf Wim)";"Loosveld Tom: 03655M74, Leleu Kurt: 43908M71, Laflere Lieven: 06273M73, Lemey Henk: 03654M75, Degain Dave: 07456M77, Cordonni Ruben: 04160M77, Denolf Wim: 02042M74";"Loosveld Tom: AP3T, Leleu Kurt: AP3T, Laflere Lieven: AP3T, Lemey Henk: AP3T, Degain Dave: AP3T, Cordonni Ruben: AP3T, Denolf Wim: AP3T";;;00:16:09.89;39;00:02:06.48;38;00:30:25.38;11;00:02:06.74;51;00:22:29.66;29;01:13:18.16
26;191;"Triamo_03 : (Wils Abel, Geudens Lukas, Caeyers Stan, Van den Elsken Michael, Caeyers Jan)";"Wils Abel: 33386M06, Geudens Lukas: 104291M07, Caeyers Stan: 19978M07, Van den Elsken Michael: , Caeyers Jan: 03444M78";"Wils Abel: TriaMo, Geudens Lukas: TriaMo, Caeyers Stan: TriaMo, Van den Elsken Michael: TriaMo, Caeyers Jan: TriaMo";;;00:12:41.78;4;00:01:35.66;13;00:31:02.10;17;00:01:59.36;42;00:26:09.83;70;01:13:28.74
27;166;"Triamo_04 : (Marien Tom, Scheunders Roel, verlinden kristof, Hens Stefan, De Craemer Bert, Marien Bert)";"Marien Tom: 40090M78, Scheunders Roel: 104119M94, verlinden kristof: 39053M89, Hens Stefan: 14451M70, De Craemer Bert: , Marien Bert: ";"Marien Tom: TriaMo, Scheunders Roel: TriaMo, verlinden kristof: TriaMo, Hens Stefan: TriaMo, De Craemer Bert: TriaMo, Marien Bert: TriaMo";;;00:15:39.74;30;00:02:24.43;61;00:30:44.42;13;00:02:02.50;46;00:22:41.54;33;01:13:32.65
28;128;"WTDT 1 : (Nellen Maik, Harinck David, De Langhe Bram, Boury Stijn, Arno Henri, Maes Dieter, Bruyneel Jurgen)";"Nellen Maik: 01426M70, Harinck David: 01025M70, De Langhe Bram: 08867M81, Boury Stijn: 11017M88, Arno Henri: 37189M98, Maes Dieter: 27850M82, Bruyneel Jurgen: ";"Nellen Maik: WTDT, Harinck David: WTDT, De Langhe Bram: WTDT, Boury Stijn: WTDT, Arno Henri: WTDT, Maes Dieter: WTDT, Bruyneel Jurgen: WTDT";;;00:15:31.48;29;00:02:10.86;46;00:31:11.63;20;00:02:09.84;58;00:22:48.62;36;01:13:52.44
29;52;"KTT sleffers : (Marckx Jan, Dielens Hans, De Ceuster Filip, Huyssen Sven, De Jonghe Thomas, Knapen Dennis, Dumoulin Tim)";"Marckx Jan: 05354M67, Dielens Hans: 21389M70, De Ceuster Filip: 09568M72, Huyssen Sven: 35521M69, De Jonghe Thomas: 06782M81, Knapen Dennis: 01095M79, Dumoulin Tim: 29886M80";"Marckx Jan: KTT, Dielens Hans: KTT, De Ceuster Filip: KTT, Huyssen Sven: KTT, De Jonghe Thomas: KTT, Knapen Dennis: KTT, Dumoulin Tim: KTT";;;00:15:45.70;32;00:01:20.00;6;00:31:51.07;25;00:01:47.36;27;00:23:09.92;39;01:13:54.06
30;173;"BIR : (Lenaerts Sven, Van Dijck Bart, Joosen Ruben, Wilmsen Lieven, Couvreur Seb, Van Looveren Jef, VRINTS JORIS)";"Lenaerts Sven: , Van Dijck Bart: , Joosen Ruben: , Wilmsen Lieven: , Couvreur Seb: , Van Looveren Jef: , VRINTS JORIS: ";": , : , : , : , : , : , : ";;;00:16:33.12;46;00:02:04.10;37;00:30:37.70;12;00:01:40.14;20;00:23:02.41;38;01:13:57.49
31;149;"TDW Team Raket : (Meurant Damien, Lammens Thomas, De Vriese Jeroen, Verstraeten Nick, Vervaet Timothy)";"Meurant Damien: 37465M91, Lammens Thomas: 26303M90, De Vriese Jeroen: 112062M84, Verstraeten Nick: 41556M93, Vervaet Timothy: 13503M94";"Meurant Damien: TDW, Lammens Thomas: TDW, De Vriese Jeroen: TDW, Verstraeten Nick: TDW, Vervaet Timothy: TDW";;;00:15:05.25;24;00:01:41.00;15;00:33:31.01;53;00:01:38.21;19;00:22:08.44;24;01:14:03.92
32;177;"Taxantria H3 : (Clymans Wout, Josten Bert, Krijnen Matthias, Dierckx Bart, van Overveld Evert)";"Clymans Wout: 111413M85, Josten Bert: 110373M84, Krijnen Matthias: 113562M90, Dierckx Bart: 26893M87, van Overveld Evert: 44972M89";"Clymans Wout: TXT, Josten Bert: TXT, Krijnen Matthias: TXT, Dierckx Bart: TXT, van Overveld Evert: TXT";;;00:15:55.71;36;00:02:01.37;31;00:32:10.43;35;00:01:56.74;39;00:22:10.76;27;01:14:15.04
33;169;"Domo-Scott team : (De Smet Tom, Laurens Glen, Vervekken Luc, De Vries Wim, Philips Siebe, Leysen Liesbeth, De Voeght Wim)";"De Smet Tom: 48285M83, Laurens Glen: 06699M84, Vervekken Luc: 10491M70, De Vries Wim: 11778M81, Philips Siebe: 27082M02, Leysen Liesbeth: 08022F72, De Voeght Wim: ";"De Smet Tom: HULS, Laurens Glen: HULS, Vervekken Luc: HULS, De Vries Wim: HULS, Philips Siebe: HULS, Leysen Liesbeth: HULS, : ";;;00:16:26.02;43;00:02:09.87;43;00:32:27.67;37;00:01:37.55;16;00:21:35.47;18;01:14:16.60
34;170;"MTV alles op den après : (Vermeulen Bram, Longueville Kenneth, Sierens Bavo, Grootaert Arjen, Goethals Ward, Pieters Janez, De Muynck Bert)";"Vermeulen Bram: 13044M80, Longueville Kenneth: 25641M91, Sierens Bavo: 10956M79, Grootaert Arjen: 24899M93, Goethals Ward: 07040M82, Pieters Janez: 03493M83, De Muynck Bert: ";"Vermeulen Bram: MTV, Longueville Kenneth: MTV, Sierens Bavo: MTV, Grootaert Arjen: MTV, Goethals Ward: MTV, Pieters Janez: MTV, : ";;;00:17:51.72;69;00:02:18.13;55;00:31:41.43;24;00:01:50.13;31;00:20:40.35;12;01:14:21.78
35;192;"Tribe 1 : (Van Hamme Hugo, Reunes Yves, Meskens Steven, De Nul Marlies, Decoster Sil, Saerens Dirk, Dobbelaere Seppe)";"Van Hamme Hugo: 00173M64, Reunes Yves: 08999M83, Meskens Steven: 04297M72, De Nul Marlies: 14543F95, Decoster  Sil: 42227M91, Saerens Dirk: 28788M78, Dobbelaere Seppe: 10110M01";"Van Hamme Hugo: TRIBE, Reunes Yves: TRIBE, Meskens Steven: TRIBE, De Nul Marlies: TRIBE, Decoster  Sil: TRIBE, Saerens Dirk: TRIBE, Dobbelaere Seppe: TRIBE";;;00:15:53.44;35;00:02:14.52;49;00:32:09.70;34;00:01:55.65;38;00:22:09.22;25;01:14:22.54
36;188;"3Kant 1 : (De Backer Steven, De Vreese Frederik, Van Impe Bart, Naessens Bregt, Bouche Joel, Garcia Fons Felipe)";"De Backer Steven: 02739M74, De Vreese Frederik: 02106M79, Van Impe Bart: 00423M70, Naessens Bregt: 107803M85, Bouche Joel: 01201M71, Garcia Fons Felipe: 110546M74";"De Backer Steven: 3KTL, De Vreese Frederik: 3KTL, Van Impe Bart: 3KTL, Naessens Bregt: 3KTL, Bouche Joel: 3KTL, Garcia Fons Felipe: 3KTL";;;00:15:14.61;26;00:02:10.34;44;00:32:50.78;45;00:01:23.03;7;00:22:44.31;35;01:14:23.09
37;66;"Taxantria M1 : (Appels Alexander, Meirsman Bart, Peeters Thomas, Van Loon Simon, Vloemans Nick, Van de Sande Tom)";"Appels Alexander: 07021M82, Meirsman Bart: 14694M77, Peeters Thomas: 10663M81, Van Loon Simon: 14555M81, Vloemans Nick: 108953M83, Van de Sande Tom: 11455M76";"Appels Alexander: TXT, Meirsman Bart: TXT, Peeters Thomas: TXT, Van Loon Simon: TXT, Vloemans Nick: TXT, Van de Sande Tom: TXT";;;00:15:29.29;27;00:01:43.77;16;00:31:54.20;27;00:02:19.06;69;00:22:57.48;37;01:14:23.81
38;141;"BTC Homme 3 : (CASTELAIN Mathias, MAROTTE Milan, FERREMI Andrea, DESMARETS Thibaut, LAMON Matthieu, ALBERT Robin, SCHAEFFER Paul-Etienne)";"CASTELAIN Mathias: 64441M96, MAROTTE Milan: 64893M90, FERREMI Andrea: 65552M92, DESMARETS Thibaut: 62332M91, LAMON Matthieu: 62978M93, ALBERT Robin: 63474M90, SCHAEFFER Paul-Etienne: 63198M92";"CASTELAIN Mathias: BTC, MAROTTE Milan: BTC, FERREMI Andrea: BTC, DESMARETS Thibaut: BTC, LAMON Matthieu: BTC, ALBERT Robin: BTC, SCHAEFFER Paul-Etienne: BTC";;;00:00:00.00;0;00:36:40.15;95;00:00:00.00;0;00:37:30.86;87;00:21:41.29;20;01:15:48.17
39;143;"AATTpink : (Jacobs Gert, Heylen Dorien, Robijns Stijn, Gillis Kasper, Ickx Kenny, Geyskens Hans, Van der Elst Danny)";"Jacobs Gert: 47043M84, Heylen Dorien: 15712F87, Robijns Stijn: 42731M84, Gillis Kasper: 13377M74, Ickx Kenny: 43499M95, Geyskens Hans: 20078M76, Van der Elst Danny: 12809M62";"Jacobs Gert: AATT, Heylen Dorien: AATT, Robijns Stijn: AATT, Gillis Kasper: AATT, Ickx Kenny: AATT, Geyskens Hans: AATT, Van der Elst Danny: AATT";;;00:17:34.73;62;00:01:55.97;25;00:32:01.57;29;00:00:00.00;0;01:25:10.80;89;01:15:52.13
40;61;"LT Hoeks Self Storage : (Cuypers Jean-Pierre, Heylen Jelle, Huygen Carl, Geboers Erwin, Schutjes Alain, Willems Jos, Loots Xavier)";"Cuypers Jean-Pierre: 06239M64, Heylen Jelle: 45225M83, Huygen Carl: 00739M80, Geboers Erwin: 27091M77, Schutjes Alain: 05064M72, Willems Jos: 10324M74, Loots Xavier: 07764M80";"Cuypers Jean-Pierre: LT, Heylen Jelle: LT, Huygen Carl: LT, Geboers Erwin: LT, Schutjes Alain: LT, Willems Jos: LT, Loots Xavier: LT";;;00:14:39.13;17;00:02:07.02;40;00:33:09.29;50;00:02:27.80;71;00:23:40.73;44;01:16:03.98
41;121;"KTT sleffers 2 : (Van Looy Kristof, Andries Kristof, Jacobs Tim, Lambrechts Ludwig, Bauweleers Ivan, Wellens Diederik, Peeters Bart)";"Van Looy Kristof: 19472M89, Andries Kristof: 32390M84, Jacobs Tim: 08553M77, Lambrechts Ludwig: 20312M60, Bauweleers Ivan: 38302M72, Wellens Diederik: 113863M76, Peeters Bart: 11381M68";"Van Looy Kristof: KTT, Andries Kristof: KTT, Jacobs Tim: KTT, Lambrechts Ludwig: KTT, Bauweleers Ivan: KTT, Wellens Diederik: KTT, Peeters Bart: KTT";;;00:17:19.47;58;00:02:03.47;34;00:32:33.39;39;00:02:00.94;44;00:22:34.28;31;01:16:31.57
42;145;"TDL H3 : (De Keyser Floris, De Clerck Jonathan, Brouyaux Louis, Vandenbrande Steven, Vandersteen Steven, Remmerie Michiel)";"De Keyser Floris: 45500M85, De Clerck Jonathan: 110586M94, Brouyaux Louis: 49773M96, Vandenbrande Steven: 22727M88, Vandersteen Steven: 45085M93, Remmerie Michiel: 49795M94";"De Keyser Floris: TDL, De Clerck Jonathan: TDL, Brouyaux Louis: TDL, Vandenbrande Steven: TDL, Vandersteen Steven: TDL, Remmerie Michiel: TDL";;;00:17:15.88;57;00:02:14.54;50;00:31:54.45;28;00:02:08.49;54;00:23:25.01;41;01:16:58.39
43;197;"Triatlon Team Aartselaar Heren : (Buytaert Dimitri, Heyninck Wietse, Van Bever Stijn, van Heijst Pieter, Majorovic Michael, Geysen Gunter)";"Buytaert Dimitri: 10759M76, Heyninck Wietse: 32622M84, Van Bever Stijn: 39723M78, van Heijst Pieter: 40221M94, Majorovic Michael: 41817M78, Geysen Gunter: 101757M74";"Buytaert Dimitri: TTAa, Heyninck Wietse: TTAa, Van Bever Stijn: TTAa, van Heijst Pieter: TTAa, Majorovic Michael: TTAa, Geysen Gunter: TTAa";;;00:15:41.23;31;00:01:57.70;27;00:33:40.77;58;00:02:08.56;55;00:23:36.09;42;01:17:04.38
