sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;154;"Willen Hannelore";10487F01;3MD;"FU23 (Beloften)";"1 *";00:10:39.00;8;00:00:35.01;9;00:37:21.58;5;00:48:35.60;7;00:00:28.26;14;00:16:44.18;2;01:05:48.05
2;124;"Rust Franka";119323F02;KTT;"FU23 (Beloften)";"2 *";00:11:06.61;11;00:00:34.86;8;00:36:55.63;1;00:48:37.11;9;00:00:28.84;16;00:16:43.96;1;01:05:49.92
3;121;"Dreyling Robin";111180F02;KTT;"FU23 (Beloften)";"3 *";00:10:33.31;2;00:00:36.54;12;00:37:23.54;7;00:48:33.40;4;00:00:25.24;4;00:17:20.40;3;01:06:19.05
4;152;"Tabea Huys";118801F05;3MD;"F16 (Jeugd A)";"1 *";00:10:20.78;1;00:00:36.77;13;00:37:03.45;3;00:48:01.01;1;00:00:28.15;13;00:18:10.58;10;01:06:39.75
5;102;"Dequae Nele";10588F03;ITC;"F18 (Junioren)";"1 *";00:11:00.68;10;00:00:34.23;6;00:36:56.77;2;00:48:31.69;2;00:00:26.66;7;00:17:51.93;4;01:06:50.29
6;153;"Vansteenkiste  Rhune";09493F03;3MD;"F18 (Junioren)";"2 *";00:10:36.91;6;00:00:33.79;5;00:37:21.76;6;00:48:32.47;3;00:00:31.56;19;00:17:56.10;5;01:07:00.14
7;221;"Minnebo Lotte";11481F06;TBT;"F16 (Jeugd A)";"2 *";00:10:35.61;4;00:00:30.43;2;00:37:28.72;10;00:48:34.76;6;00:00:24.14;2;00:18:05.86;8;01:07:04.78
8;222;"Debecker Eline";44456F06;TBT;"F16 (Jeugd A)";"3 *";00:10:38.21;7;00:00:34.30;7;00:37:21.43;4;00:48:33.95;5;00:00:26.73;8;00:19:19.67;17;01:08:20.35
9;132;"De Groof Pauline";35666F03;SP&O;"F18 (Junioren)";"3 *";00:11:32.45;15;00:00:39.78;17;00:37:41.06;11;00:49:53.30;12;00:00:28.08;12;00:18:01.35;6;01:08:22.74
10;183;"Wittemans Mit";18213F05;TDL;"F16 (Jeugd A)";4;00:10:35.86;5;00:00:33.24;4;00:37:26.79;9;00:48:35.91;8;00:00:24.64;3;00:19:31.08;20;01:08:31.63
11;182;"Swannet Laura";04503F99;TDL;"FU23 (Beloften)";4;00:11:31.74;14;00:00:30.39;1;00:37:48.57;12;00:49:50.71;11;00:00:46.13;32;00:18:04.22;7;01:08:41.06
12;193;"BUGGENHOUT Niki";62965F00;BTC;"FU23 (Beloften)";5;00:10:35.16;3;00:00:38.13;14;00:37:25.03;8;00:48:38.34;10;00:00:26.95;9;00:19:41.59;22;01:08:46.88
13;181;"Heirman Britt";06149F97;TDL;"F24 (Senioren)";"1 *";00:11:07.79;12;00:00:42.56;22;00:38:07.37;14;00:49:57.73;15;00:00:25.48;5;00:18:30.62;12;01:08:53.85
14;122;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";5;00:11:08.47;13;00:00:39.50;16;00:38:06.89;13;00:49:54.87;14;00:00:27.83;11;00:19:09.24;15;01:09:31.95
15;184;"Wittemans Odil";18214F03;TDL;"F18 (Junioren)";4;00:10:50.31;9;00:00:33.11;3;00:38:30.54;17;00:49:53.97;13;00:00:23.56;1;00:19:44.11;23;01:10:01.65
16;223;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";"2 *";00:12:04.33;21;00:00:41.11;19;00:38:27.60;16;00:51:13.04;16;00:00:27.12;10;00:18:30.07;11;01:10:10.25
17;111;"De Vet Lotte";07966F95;SPTC;"F24 (Senioren)";"3 *";00:11:41.06;17;00:00:41.29;20;00:38:51.95;21;00:51:14.31;18;00:00:28.45;15;00:19:11.48;16;01:10:54.26
18;101;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";6;00:11:50.18;19;00:00:36.37;11;00:38:48.08;19;00:51:14.63;19;00:00:25.90;6;00:19:24.93;18;01:11:05.47
19;123;"Lenaertz Kiara";09687F98;KTT;"F24 (Senioren)";4;00:11:48.12;18;00:00:35.42;10;00:38:50.11;20;00:51:13.66;17;00:00:29.65;17;00:20:14.10;24;01:11:57.43
20;202;"HILLER Eléonore";60599F03;RCBT;"F18 (Junioren)";5;00:13:26.12;31;00:00:47.14;29;00:38:58.91;22;00:53:12.18;24;00:00:36.96;25;00:18:10.37;9;01:11:59.51
21;194;"MOMMEN INES";59743F99;BTC;"FU23 (Beloften)";6;00:12:13.93;22;00:00:46.98;28;00:39:14.74;25;00:52:15.66;21;00:00:30.74;18;00:19:29.61;19;01:12:16.01
22;103;"Roman Camille";20581F04;ITC;"F18 (Junioren)";6;00:12:59.19;26;00:00:40.48;18;00:39:31.63;26;00:53:11.31;23;00:00:32.27;20;00:18:38.28;13;01:12:21.87
23;201;"HAULAIT SANDRA";56590F81;RCBT;"F40 (Masters A)";"1 *";00:14:04.89;33;00:00:46.52;27;00:39:08.81;23;00:54:00.23;27;00:00:37.95;28;00:19:31.24;21;01:14:09.44
24;203;"NAVEZ Julie";63831F86;RCBT;"F24 (Senioren)";5;00:14:07.58;34;00:00:47.22;30;00:38:22.65;15;00:53:17.45;25;00:00:36.10;24;00:20:16.04;25;01:14:09.60
25;144;"Vanendert jolien";16879F94;LT;"F24 (Senioren)";6;00:13:23.02;28;00:00:44.74;25;00:39:36.24;27;00:53:44.01;26;00:00:50.87;35;00:20:47.96;27;01:15:22.85
26;133;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";7;00:12:21.21;25;00:00:44.05;23;00:39:11.94;24;00:52:17.20;22;00:00:35.24;23;00:22:53.73;31;01:15:46.18
27;143;"Vanbrabant Eva";22764F97;LT;"F24 (Senioren)";7;00:13:23.41;29;00:00:45.61;26;00:41:58.01;32;00:56:07.05;31;00:00:40.01;31;00:19:03.70;14;01:15:50.77
28;191;"BIHAIN Alexandra";62560F93;BTC;"F24 (Senioren)";8;00:13:24.11;30;00:00:42.38;21;00:41:04.92;28;00:55:11.42;28;00:00:39.01;29;00:21:50.47;28;01:17:40.91
29;134;"Depuydt Femke";30750F06;SP&O;"F16 (Jeugd A)";8;00:13:01.63;27;00:00:44.73;24;00:42:19.73;34;00:56:06.10;30;00:00:37.37;26;00:22:16.39;29;01:18:59.87
30;151;"De Vos Sarah";37561F04;3MD;"F18 (Junioren)";7;00:14:04.31;32;00:00:49.67;32;00:42:54.51;36;00:57:48.51;34;00:00:35.20;22;00:20:46.80;26;01:19:10.51
31;192;"BUGGENHOUT Ariadne";64462F04;BTC;"F18 (Junioren)";8;00:11:34.66;16;00:00:53.68;35;00:42:46.03;35;00:55:14.38;29;00:00:39.19;30;00:24:06.02;36;01:19:59.60
32;172;"Deceuninck Sharon";102190F00;WTT;"FU23 (Beloften)";7;00:15:17.03;38;00:00:51.72;33;00:41:37.45;31;00:57:46.22;33;00:00:34.24;21;00:22:32.07;30;01:20:52.53
33;141;"Geeringhs Diede";47532F03;LT;"F18 (Junioren)";9;00:14:44.95;35;00:01:05.11;39;00:42:00.26;33;00:57:50.33;35;00:00:52.80;37;00:23:05.72;32;01:21:48.86
34;174;"Van Dyck Annelies";08304F75;WTT;"F40 (Masters A)";"2 *";00:15:43.23;39;00:00:58.75;38;00:41:14.26;30;00:57:56.25;37;00:00:48.74;33;00:24:09.95;37;01:22:54.94
35;173;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";9;00:15:46.21;40;00:00:57.03;37;00:41:10.36;29;00:57:53.61;36;00:01:10.23;38;00:23:51.21;35;01:22:55.06
36;212;"Bormans Anke";102633F91;SP&O;"F24 (Senioren)";10;00:15:00.61;36;00:01:18.81;40;00:44:12.36;38;01:00:31.80;39;00:00:51.86;36;00:23:44.36;33;01:25:08.03
37;211;"Ureel Kaat";09828F95;SP&O;"F24 (Senioren)";11;00:15:03.90;37;00:00:52.78;34;00:44:32.78;39;01:00:29.47;38;00:00:50.08;34;00:23:48.52;34;01:25:08.09
38;171;"De Cauwer Anna";108895F98;WTT;"F24 (Senioren)";12;00:12:21.15;24;00:00:54.02;36;00:43:14.61;37;00:56:29.79;32;00:01:22.77;39;00:30:16.31;38;01:28:08.89
DNF;131;"Claus Karlien";02387F96;SP&O;"F24 (Senioren)";;00:11:54.08;20;00:00:48.34;31;00:38:33.97;18;00:51:16.40;20;00:00:37.84;27;00:00:00.00;0;00:00:00.00
DNF;213;"Robion Marthe";108752F06;SP&O;"F16 (Jeugd A)";;00:12:19.70;23;00:00:38.65;15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;142;"Schillebeekx Jelle";104381F99;LT;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;214;"Florquin Caroline";41118F82;SP&O;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
