sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time RunBike";RunBike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;121;"de Bruin Luna";;KTT;"F18 (Junioren)";"1 *";00:04:46.44;2;00:00:56.34;3;00:07:14.21;9;00:12:57.00;6;00:00:39.24;3;00:02:20.12;1;00:15:56.37
2;122;"Dreyling Robin";;KTT;"FU23 (Beloften)";"1 *";00:04:46.46;3;00:00:58.65;8;00:07:09.89;3;00:12:55.01;1;00:00:41.30;10;00:02:26.75;4;00:16:03.06
3;154;"Willen Hannelore";;3MD;"FU23 (Beloften)";"2 *";00:04:47.06;7;00:00:58.76;9;00:07:12.15;6;00:12:57.97;8;00:00:39.15;2;00:02:26.45;2;00:16:03.58
4;224;"Deldaele Charlotte";;BCC;"F24 (Senioren)";"1 *";00:04:46.54;4;00:00:57.30;4;00:07:12.15;7;00:12:55.99;3;00:00:39.31;4;00:02:28.75;5;00:16:04.05
5;103;"Dequae Nele";;ITC;"F18 (Junioren)";"2 *";00:04:47.43;8;00:00:55.66;1;00:07:12.51;8;00:12:55.62;2;00:00:40.38;8;00:02:28.89;6;00:16:04.90
6;193;"DELGUSTE Sophie";;BTC;"F24 (Senioren)";"2 *";00:04:46.90;6;00:00:57.50;5;00:07:14.52;10;00:12:58.92;10;00:00:40.31;6;00:02:26.52;3;00:16:05.76
7;152;"Vandekerckhove Lotte";;3MD;"FU23 (Beloften)";"3 *";00:04:46.83;5;00:00:58.01;7;00:07:12.04;5;00:12:56.89;5;00:00:38.10;1;00:02:32.92;7;00:16:07.93
8;101;"Cornelisse Eva";;ITC;"F24 (Senioren)";"3 *";00:04:56.63;9;00:00:55.71;2;00:07:05.48;2;00:12:57.82;7;00:00:40.31;7;00:02:35.41;9;00:16:13.55
9;104;"Maes Katrien";;ITC;"F24 (Senioren)";4;00:04:46.21;1;00:00:59.11;10;00:07:10.93;4;00:12:56.27;4;00:00:46.47;15;00:02:34.28;8;00:16:17.03
10;124;"Luxem Xenia";;KTT;"F40 (Masters A)";"1 *";00:04:57.84;10;00:00:57.78;6;00:07:03.20;1;00:12:58.83;9;00:00:40.62;9;00:02:41.17;11;00:16:20.62
11;153;"Vansteenkiste  Rhune";;3MD;"F18 (Junioren)";"3 *";00:05:07.91;12;00:01:00.76;13;00:07:23.56;14;00:13:32.24;12;00:00:40.25;5;00:02:43.43;13;00:16:55.93
12;182;"Swannet Laura";;TDL;"FU23 (Beloften)";4;00:05:14.13;14;00:01:01.26;14;00:07:18.62;11;00:13:34.01;14;00:00:44.79;12;00:02:39.67;10;00:16:58.48
13;222;"Debecker Eline";;TBT;"F16 (Jeugd A)";"1 *";00:05:14.32;15;00:01:01.37;15;00:07:19.10;12;00:13:34.80;15;00:00:44.34;11;00:02:42.24;12;00:17:01.39
14;132;"De Groof Pauline";;SP&O;"F18 (Junioren)";4;00:05:14.03;13;00:00:59.33;11;00:07:19.64;13;00:13:33.01;13;00:00:45.99;13;00:02:46.04;14;00:17:05.04
15;221;"Minnebo Lotte";;TBT;"F16 (Jeugd A)";"2 *";00:05:04.48;11;00:01:00.25;12;00:07:25.48;15;00:13:30.23;11;00:00:46.15;14;00:02:55.14;15;00:17:11.52
