sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;30;"Bonroy Bieke";;;F10;"1 *";00:02:24.63;1;00:05:06.26;8;00:07:30.89
2;25;"Helin Emile";;;M10;"1 *";00:03:01.08;7;00:04:40.37;2;00:07:41.46
3;21;"Cuyves Wannes";;;M10;"2 *";00:02:52.16;3;00:05:03.30;6;00:07:55.46
4;20;"Bettens Stan";;;M10;"3 *";00:02:58.12;6;00:05:01.13;4;00:07:59.26
5;33;"Smets Lina";;;F10;"2 *";00:02:55.93;4;00:05:04.75;7;00:08:00.68
6;24;"Geudens Thor";;;M10;4;00:03:19.91;11;00:04:48.72;3;00:08:08.64
7;27;"Snoeckx Guillaume";;;M10;5;00:02:56.19;5;00:05:17.14;9;00:08:13.33
8;22;"De Pauw Tristan";;;M10;6;00:03:19.37;10;00:05:01.76;5;00:08:21.13
9;32;"Kiebooms Cara";;;F10;"3 *";00:02:43.92;2;00:05:43.10;11;00:08:27.02
10;29;"Wens Mattiz";;;M10;7;00:03:08.14;9;00:05:43.57;12;00:08:51.71
11;31;"Depuydt Lien";30752F11;SP&O;F10;4;00:03:05.32;8;00:06:01.30;13;00:09:06.63
12;28;"Van Dierdonck Daan";;;M10;8;00:04:03.40;13;00:05:42.77;10;00:09:46.18
13;23;"Fontaine Jasper";;;M10;9;00:03:36.19;12;00:06:26.31;14;00:10:02.51
14;26;"Roger Louie";;;M10;10;00:06:36.30;14;00:03:59.27;1;00:10:35.57
