sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;104;"Laerte Dennis";105104M85;3VL;"M24 (Senioren)";"1 *";00:15:34.78;12;00:01:39.82;21;00:59:41.94;7;01:16:56.55;6;00:01:05.89;8;00:34:51.98;2;01:52:54.43
2;133;"Van Belleghem Iensen";15267M93;3MD;"M24 (Senioren)";"2 *";00:14:54.53;5;00:01:11.56;1;01:00:10.20;10;01:16:16.30;5;00:01:24.52;30;00:38:01.85;4;01:55:42.68
3;134;"Van Bergen  Jorn";12457M91;MTR;"M24 (Senioren)";"3 *";00:15:08.71;7;00:01:19.08;5;00:59:41.77;6;01:16:09.57;4;00:01:20.37;25;00:39:51.35;7;01:57:21.30
4;144;"Vercarre Jürgen";05463M87;TTBR;"M24 (Senioren)";4;00:14:27.66;3;00:01:32.43;18;01:02:15.34;29;01:18:15.44;11;00:00:59.89;3;00:39:26.67;6;01:58:42.01
5;95;"Govaert Bert";44924M96;3PT;"M24 (Senioren)";5;00:15:14.07;9;00:01:55.63;37;01:01:20.96;19;01:18:30.68;12;00:01:04.51;5;00:40:31.52;9;02:00:06.72
6;129;"Stock Berre";103650M96;LTTD;"M24 (Senioren)";6;00:17:06.19;36;00:01:28.77;16;01:01:46.76;25;01:20:21.72;26;00:01:11.17;12;00:38:50.25;5;02:00:23.15
7;113;"Martinsen Niels";16449M93;TTBR;"M24 (Senioren)";7;00:15:08.86;8;00:01:20.17;6;00:59:18.07;5;01:15:47.11;3;00:00:54.06;1;00:43:55.51;28;02:00:36.70
8;118;"Permentier Fabian";104393M92;3VL;"M24 (Senioren)";8;00:17:03.34;35;00:02:02.04;47;01:03:45.24;42;01:22:50.63;42;00:01:48.93;64;00:36:13.40;3;02:00:52.97
9;89;"Fouquaert Thibault";103558M96;SMO;"M24 (Senioren)";9;00:16:16.76;18;00:02:20.89;65;01:01:16.98;18;01:19:54.63;19;00:01:23.55;29;00:40:19.19;8;02:01:37.38
10;93;"Goethals Ward";07040M82;MTV;"M24 (Senioren)";10;00:15:28.67;11;00:01:47.77;30;01:00:06.06;8;01:17:22.51;7;00:01:18.45;23;00:43:05.56;26;02:01:46.53
11;85;"Dewitte Bart";08300M67;TBT;"M50 (Masters B)";"1 *";00:14:36.80;4;00:02:01.27;43;01:02:06.14;27;01:18:44.22;14;00:01:11.25;13;00:41:51.31;14;02:01:46.78
12;62;"Coppens Tim";106147M90;3PT;"M24 (Senioren)";11;00:17:32.89;43;00:02:07.66;55;00:58:16.19;4;01:17:56.75;9;00:01:35.65;55;00:42:39.04;18;02:02:11.46
13;130;"Strubbe Kevin";09466M78;BMT;"M40 (Masters A)";"1 *";00:16:24.50;22;00:01:22.53;9;01:02:19.11;30;01:20:06.15;23;00:01:13.16;14;00:41:07.79;12;02:02:27.11
14;76;"De Vreese Frederik";02106M79;SMO;"M40 (Masters A)";"2 *";00:13:27.35;2;00:01:15.38;3;01:03:56.15;43;01:18:38.88;13;00:00:54.58;2;00:43:01.53;24;02:02:35.00
15;77;"Debaeke Jelmer";08990M82;TBT;"M24 (Senioren)";12;00:16:27.85;25;00:01:25.43;10;01:00:57.25;17;01:18:50.54;15;00:01:14.75;18;00:42:49.01;22;02:02:54.32
16;65;"De Bent Johan";04410M74;3VL;"M40 (Masters A)";"3 *";00:15:57.31;14;00:01:52.42;33;01:01:46.95;26;01:19:36.69;17;00:01:13.44;15;00:42:45.43;21;02:03:35.57
17;99;"Heyerick Miguel";32451M91;SET;"M24 (Senioren)";13;00:19:34.43;77;00:01:51.67;32;01:00:07.74;9;01:21:33.86;34;00:01:31.45;45;00:40:42.52;11;02:03:47.84
18;147;"Verhoeye Joost";43607M90;3KTL;"M24 (Senioren)";14;00:16:26.69;23;00:02:18.84;63;01:01:22.86;22;01:20:08.40;24;00:01:08.65;9;00:42:33.80;17;02:03:50.86
19;131;"Thijs Bart";01076M71;SP&O;"M50 (Masters B)";"2 *";00:15:22.18;10;00:01:26.82;13;01:01:26.03;23;01:18:15.03;10;00:01:25.85;32;00:44:30.89;34;02:04:11.79
20;68;"De Loecker Ian";01164M77;3VL;"M40 (Masters A)";4;00:13:23.57;1;00:01:14.96;2;01:03:07.34;35;01:17:45.87;8;00:01:33.01;50;00:45:04.37;38;02:04:23.26
21;66;"De Dobbelaere Jan";08381M67;SMO;"M50 (Masters B)";"3 *";00:17:22.02;40;00:01:18.12;4;01:01:21.94;20;01:20:02.09;22;00:01:04.64;6;00:43:45.60;27;02:04:52.35
22;75;"De Smet Joren";19279M91;TDL;"M24 (Senioren)";15;00:18:01.13;57;00:01:41.21;23;01:00:56.85;15;01:20:39.19;27;00:02:11.66;80;00:42:07.03;16;02:04:57.89
23;61;"Conings Tim";17771M80;AATT;"M40 (Masters A)";5;00:16:28.18;26;00:01:41.78;26;01:02:41.81;33;01:20:51.78;28;00:01:36.26;56;00:42:55.80;23;02:05:23.84
24;87;"D'Hoossche Tom";07506M77;RTTO;"M40 (Masters A)";6;00:17:23.96;41;00:01:26.44;11;00:31:56.92;1;00:50:47.34;1;00:33:14.33;93;00:41:35.56;13;02:05:37.24
25;123;"Rogge Simon";37654M89;3VL;"M24 (Senioren)";16;00:17:21.38;39;00:01:27.76;14;01:00:57.25;16;01:19:46.39;18;00:01:49.17;65;00:44:01.91;30;02:05:37.48
26;132;"Tritar Mehdi";12487M82;TTR;"M24 (Senioren)";17;00:17:01.51;34;00:02:07.71;56;01:02:20.64;32;01:21:29.87;32;00:01:30.06;42;00:43:03.51;25;02:06:03.44
27;97;"hemelsoen Bram";22562M92;TRIZER;"M24 (Senioren)";18;00:16:17.54;19;00:01:48.49;31;01:03:27.45;39;01:21:33.49;33;00:01:14.18;16;00:44:41.59;36;02:07:29.27
28;56;"Bossaert Jelle";102778M84;3VL;"M24 (Senioren)";19;00:19:16.24;74;00:02:03.62;51;01:02:11.72;28;01:23:31.58;44;00:01:20.71;26;00:42:41.33;19;02:07:33.64
29;100;"Horsten Willem";45315M93;MTR;"M24 (Senioren)";20;00:16:07.68;17;00:01:37.97;20;01:03:23.87;37;01:21:09.54;29;00:01:29.34;39;00:45:13.84;40;02:07:52.73
30;64;"De Backer Jeroen";41419M71;SMO;"M50 (Masters B)";4;00:18:49.20;69;00:01:55.68;38;01:00:27.38;11;01:21:12.27;30;00:00:00.00;0;00:00:00.00;0;02:08:02.74
31;53;"Borms Erik";27245M70;SP&O;"M50 (Masters B)";5;00:17:49.38;52;00:01:20.53;7;01:03:38.57;40;01:22:48.48;41;00:01:09.71;10;00:44:36.62;35;02:08:34.82
32;115;"Meyfroot Didier";18184M71;TTR;"M50 (Masters B)";6;00:16:38.48;29;00:02:00.74;42;01:07:28.00;64;01:26:07.22;59;00:01:52.03;68;00:40:39.11;10;02:08:38.37
33;82;"Denoulet Ward";07100M77;SMO;"M40 (Masters A)";7;00:17:27.75;42;00:01:41.76;25;01:00:45.89;12;01:19:55.41;20;00:01:33.02;51;00:47:25.75;53;02:08:54.18
34;121;"Ponsaert Wim";11439M82;TBT;"M24 (Senioren)";21;00:15:59.76;15;00:01:42.78;27;01:06:05.56;59;01:23:48.12;47;00:01:14.89;19;00:44:17.35;31;02:09:20.38
35;148;"Vermeulen Bram";13044M80;MTV;"M40 (Masters A)";8;00:17:35.91;47;00:01:58.49;41;01:05:40.34;55;01:25:14.74;55;00:01:29.78;41;00:42:41.95;20;02:09:26.48
36;80;"DeKeyser Wim";28364M69;SET;"M50 (Masters B)";7;00:17:33.47;44;00:02:17.41;61;01:02:43.70;34;01:22:34.59;37;00:01:51.29;67;00:45:08.32;39;02:09:34.21
37;60;"Cogghe Jeroen";11476M83;MTC;"M24 (Senioren)";22;00:16:51.32;32;00:02:01.81;45;01:01:26.90;24;01:20:20.04;25;00:01:00.41;4;00:48:23.87;60;02:09:44.33
38;135;"Van der Haegen Nick";49863M89;3PT;"M24 (Senioren)";23;00:18:08.08;58;00:02:52.47;82;01:05:19.07;51;01:26:19.62;60;00:01:22.12;28;00:42:03.90;15;02:09:45.64
39;78;"Debeule Simeon ";49230M89;LTC;"M24 (Senioren)";24;00:16:05.69;16;00:02:06.36;54;01:06:12.68;60;01:24:24.74;49;00:01:32.88;49;00:43:58.09;29;02:09:55.72
40;83;"Desmet Bert";18035M75;AET;"M40 (Masters A)";9;00:16:34.67;28;00:02:02.53;49;01:04:54.71;49;01:23:31.93;45;00:01:26.90;33;00:45:55.02;45;02:10:53.86
41;124;"Roman Dieter";09658M74;SMO;"M40 (Masters A)";10;00:17:34.41;45;00:01:31.98;17;01:00:55.18;14;01:20:01.58;21;00:01:50.73;66;00:49:09.71;65;02:11:02.02
42;84;"Devos Frédéric";05598M85;TCD;"M24 (Senioren)";25;00:17:49.36;51;00:01:20.98;8;01:03:07.99;36;01:22:18.35;36;00:01:17.10;22;00:47:32.18;54;02:11:07.64
43;102;"Jonckheere Kenneth";26319M93;OHANA;"M24 (Senioren)";26;00:17:13.63;38;00:02:01.99;46;01:05:58.25;57;01:25:13.88;54;00:01:14.49;17;00:44:54.12;37;02:11:22.50
44;48;"Beeckmans Rudi";20186M56;MTC;"M60 (Masters C)";"1 *";00:19:12.56;73;00:02:22.02;67;01:15:50.48;93;01:37:25.07;89;00:01:28.90;38;00:32:42.82;1;02:11:36.80
45;112;"Manhaeve Bengi";19427M82;TTR;"M24 (Senioren)";27;00:16:26.70;24;00:02:16.74;60;01:05:24.76;52;01:24:08.20;48;00:01:42.76;62;00:45:47.16;44;02:11:38.13
46;140;"Vanderschaeghe Dries";09336M76;TTA;"M40 (Masters A)";11;00:15:48.78;13;00:02:03.40;50;01:03:24.53;38;01:21:16.71;31;00:01:25.43;31;00:48:59.01;64;02:11:41.16
47;103;"Kristof Vandaele";103248M79;3VL;"M40 (Masters A)";12;00:16:46.00;30;00:01:47.10;29;01:04:02.68;44;01:22:35.79;38;00:01:19.23;24;00:48:07.40;58;02:12:02.43
48;138;"Van Tricht Frank";39916M72;DDTT;"M40 (Masters A)";13;00:19:11.15;72;00:02:11.22;58;01:04:36.58;46;01:25:58.96;58;00:02:20.09;81;00:44:29.26;33;02:12:48.33
49;79;"Defauw Lieven";13674M83;TTR;"M24 (Senioren)";28;00:16:22.80;20;00:01:27.94;15;01:05:50.33;56;01:23:41.08;46;00:01:32.77;47;00:47:46.61;56;02:13:00.47
50;111;"Lybeer Jonas";20119M93;ITC;"M24 (Senioren)";29;00:17:36.86;48;00:02:21.74;66;01:05:28.16;53;01:25:26.78;57;00:01:21.54;27;00:46:50.90;49;02:13:39.23
51;63;"Courtyn Bert";28289M77;RTTO;"M40 (Masters A)";14;00:17:53.00;54;00:02:43.78;77;01:05:58.83;58;01:26:35.62;61;00:01:30.20;43;00:46:02.88;46;02:14:08.71
52;137;"Van Renterghem Tom";05947M69;TDW;"M50 (Masters B)";8;00:16:23.15;21;00:02:02.26;48;01:04:20.00;45;01:22:45.42;40;00:01:41.77;61;00:50:28.94;69;02:14:56.14
53;109;"Lesage Wim";25352M75;TTR;"M40 (Masters A)";15;00:19:00.84;70;00:01:26.50;12;01:04:41.68;48;01:25:09.03;53;00:01:40.70;58;00:48:28.02;61;02:15:17.76
54;91;"Gernaey Jeroen";12332M83;TBT;"M24 (Senioren)";30;00:15:04.96;6;00:01:52.47;34;01:07:59.35;68;01:24:56.78;52;00:01:41.56;60;00:48:44.40;63;02:15:22.75
55;145;"Vercruysse Thibaut";60432M88;ETM;"M24 (Senioren)";31;00:16:56.75;33;00:02:13.06;59;01:08:14.63;70;01:27:24.45;64;00:01:09.88;11;00:47:09.74;51;02:15:44.09
56;72;"De Roeck Peter";14035M59;3VL;"M60 (Masters C)";"2 *";00:18:16.52;61;00:02:18.33;62;01:04:40.63;47;01:25:15.50;56;00:02:06.5;76;00:48:23.78;59;02:15:45.78
57;142;"Vanmeerbeeck Bart";30059M80;SP&O;"M40 (Masters A)";16;00:16:31.23;27;00:01:40.26;22;01:06:26.25;62;01:24:37.75;50;00:01:05.46;7;00:50:06.89;67;02:15:50.10
58;128;"Spriet Stijn";47544M76;TTBR;"M40 (Masters A)";17;00:19:10.35;71;00:03:03.08;85;01:05:34.50;54;01:27:47.93;65;00:01:28.82;37;00:46:56.86;50;02:16:13.63
59;54;"Bosch Werner";42877M73;SP&O;"M40 (Masters A)";18;00:18:23.05;64;00:02:04.89;52;01:09:50.48;80;01:30:18.43;74;00:01:31.91;46;00:44:27.96;32;02:16:18.31
60;96;"Haesen Bart";05344M66;SP&O;"M50 (Masters B)";9;00:17:34.60;46;00:02:19.31;64;01:08:47.83;75;01:28:41.75;67;00:02:04.93;75;00:46:13.80;47;02:17:00.49
61;105;"Lammens Thomas";26303M90;TDW;"M24 (Senioren)";32;00:17:51.71;53;00:01:56.66;40;01:10:20.61;81;01:30:08.99;73;00:01:15.18;20;00:45:36.68;42;02:17:00.86
62;146;"Verduyn Eddy";10136M67;TCD;"M50 (Masters B)";10;00:17:59.71;56;00:01:56.18;39;01:02:19.54;31;01:22:15.43;35;00:01:44.87;63;00:53:06.57;76;02:17:06.88
63;81;"Deleu Stijn";104867M97;ITC;"M24 (Senioren)";33;00:18:31.78;66;00:05:05.06;94;01:03:42.68;41;01:27:19.53;63;00:02:35.50;85;00:47:19.48;52;02:17:14.52
64;149;"Vermeulen Jonas";42334M84;3VL;"M24 (Senioren)";34;00:20:33.13;86;00:02:59.64;84;01:06:19.41;61;01:29:52.19;71;00:01:53.79;69;00:45:31.73;41;02:17:17.71
65;101;"Ingelbrecht Mathias";105810M87;3VL;"M24 (Senioren)";35;00:18:22.48;63;00:03:10.22;87;01:01:22.75;21;01:22:55.46;43;00:02:43.11;87;00:52:02.35;73;02:17:40.93
66;94;"Goossens Sven";11197M87;SP&O;"M24 (Senioren)";36;00:18:09.06;59;00:01:45.20;28;01:04:56.19;50;01:24:50.46;51;00:01:27.51;35;00:52:20.50;74;02:18:38.48
67;50;"BLONDEL Michaël";60528M72;ETM;"M40 (Masters A)";19;00:18:12.85;60;00:01:54.41;36;01:08:19.87;71;01:28:27.15;66;00:01:33.56;52;00:48:38.38;62;02:18:39.09
68;122;"Reynvoet Wouter";49012M95;SMO;"M24 (Senioren)";37;00:17:37.24;49;00:02:22.96;68;01:11:13.92;83;01:31:14.13;77;00:01:29.62;40;00:46:14.92;48;02:18:58.67
69;70;"De Maeyer Jan";24731M76;3VL;"M40 (Masters A)";20;00:19:40.23;79;00:02:01.35;44;01:07:39.77;65;01:29:21.36;69;00:01:27.13;34;00:49:57.28;66;02:20:45.78
70;92;"Ghyssaert Thibaud";09727M73;TCD;"M40 (Masters A)";21;00:20:08.34;83;00:02:49.25;81;01:08:33.32;73;01:31:30.92;78;00:01:35.33;54;00:48:05.69;57;02:21:11.96
71;51;"Blyweert Nicolas ";104535M90;ITC;"M24 (Senioren)";38;00:17:56.56;55;00:02:48.44;79;01:08:36.75;74;01:29:21.77;70;00:01:58.74;70;00:50:18.56;68;02:21:39.08
72;116;"Michiels Johan";17547M65;3VL;"M50 (Masters B)";11;00:21:33.87;89;00:02:23.11;69;01:11:53.05;85;01:35:50.04;86;00:01:40.28;57;00:45:45.40;43;02:23:15.72
73;106;"Lamote Kristof";28423M83;SMO;"M24 (Senioren)";39;00:20:53.85;88;00:02:05.05;53;01:08:07.41;69;01:31:06.32;76;00:01:31.40;44;00:51:43.59;72;02:24:21.33
74;74;"De Schuyter Hans";47108M75;SMO;"M40 (Masters A)";22;00:20:01.71;82;00:02:09.59;57;01:09:44.97;79;01:31:56.28;80;00:01:59.85;71;00:50:52.00;71;02:24:48.14
75;67;"De Feyter Michaël";13709M72;3PT;"M40 (Masters A)";23;00:18:47.68;68;00:02:26.20;70;01:07:52.37;67;01:29:06.26;68;00:02:06.82;77;00:54:43.63;79;02:25:56.73
76;86;"D'hoedt Jan";17811M59;H3O;"M60 (Masters C)";"3 *";00:22:07.80;90;00:03:38.69;89;01:11:54.90;86;01:37:41.40;90;00:01:33.60;53;00:47:37.97;55;02:26:52.98
77;119;"Pieters Maarten";25361M85;TBT;"M24 (Senioren)";40;00:17:11.10;37;00:02:47.29;78;01:13:55.23;90;01:33:53.63;84;00:02:39.37;86;00:50:37.79;70;02:27:10.80
78;71;"De Muer Eron";49616M95;3VL;"M24 (Senioren)";41;00:17:42.15;50;00:02:31.59;73;01:06:55.26;63;01:27:09.02;62;00:02:03.14;74;00:58:04.67;82;02:27:16.84
79;139;"Vandekerckhove Bruno";33656M77;TTR;"M40 (Masters A)";24;00:19:44.07;80;00:03:42.89;90;01:08:28.97;72;01:31:55.94;79;00:02:07.78;78;00:54:16.02;78;02:28:19.75
80;57;"Bruggeman Edwin";06709M86;TTR;"M24 (Senioren)";42;00:19:17.85;75;00:02:48.96;80;01:11:45.42;84;01:33:52.24;83;00:01:28.01;36;00:53:35.60;77;02:28:55.86
81;110;"Loete Ronny";33618M65;SMO;"M50 (Masters B)";12;00:20:20.26;84;00:01:41.70;24;01:13:52.03;89;01:35:54.01;88;00:01:41.31;59;00:54:44.21;80;02:32:19.54
82;141;"Vandewiele Vincent";05558M60;DVB;"M60 (Masters C)";4;00:19:21.15;76;00:02:52.84;83;01:15:32.65;92;01:37:46.65;91;00:03:49.94;91;00:52:29.42;75;02:34:06.02
83;88;"Forszpaniak Jannick";03814M72;AET;"M40 (Masters A)";25;00:18:24.29;65;00:02:30.33;71;01:12:39.95;87;01:33:34.58;82;00:02:00.00;72;00:58:58.94;84;02:34:33.53
84;90;"France Bart";41641M66;TTR;"M50 (Masters B)";13;00:20:51.36;87;00:03:18.80;88;01:10:44.44;82;01:34:54.61;85;00:02:30.85;84;00:57:31.21;81;02:34:56.68
85;108;"Lepoutre Bjorn";43266M92;TA6;"M24 (Senioren)";43;00:19:44.58;81;00:02:35.54;74;01:07:42.45;66;01:30:02.58;72;00:02:23.71;82;01:03:02.55;86;02:35:28.85
86;136;"Van Osselaer Jan";01339M51;LTC;"M60 (Masters C)";5;00:22:22.53;91;00:04:36.21;93;01:08:52.05;76;01:35:50.80;87;00:02:26.55;83;00:58:45.84;83;02:37:03.19
87;120;"Platteeuw Xerxes";35081M71;3VL;"M50 (Masters B)";14;00:18:39.22;67;00:02:41.62;76;01:09:28.03;78;01:30:48.88;75;00:02:02.98;73;01:05:14.88;87;02:38:06.76
88;125;"Rondelez Pieter";08551M68;TTR;"M50 (Masters B)";15;00:18:20.48;62;00:04:29.96;91;01:15:28.21;91;01:38:18.66;93;00:03:11.14;88;01:00:15.12;85;02:41:44.93
89;126;"Ruys Ronny";39749M59;LTC;"M60 (Masters C)";6;00:22:26.39;92;00:02:31.16;72;01:13:12.22;88;01:38:09.78;92;00:02:10.13;79;01:07:04.79;88;02:47:24.71
DNF;107;"Lanckriet Seppe";28567M94;MTV;"M24 (Senioren)";;00:20:29.75;85;00:01:53.61;35;00:37:41.02;2;01:00:04.39;2;00:03:20.81;89;00:00:00.00;0;00:00:00.00
DNF;127;"Sierens Bavo";10956M79;MTV;"M40 (Masters A)";;00:16:46.13;31;00:01:34.40;19;01:00:47.23;13;01:19:07.77;16;00:01:15.90;21;00:00:00.00;0;00:00:00.00
DNF;143;"Vanrysselberghe Philippe";00981M60;TTA;"M60 (Masters C)";;00:23:24.95;93;00:02:38.89;75;00:56:33.44;3;01:22:37.30;39;00:05:30.47;92;00:00:00.00;0;00:00:00.00
DNF;98;"Hernalsteen Jan";23013M56;ITC;"M60 (Masters C)";;00:19:39.34;78;00:03:06.98;86;01:09:15.77;77;01:32:02.09;81;00:01:32.79;48;00:00:00.00;0;00:00:00.00
DNF;58;"Brunello Diego";32838M65;ITTT;"M50 (Masters B)";;00:24:41.01;94;00:04:33.50;92;01:17:24.38;94;01:46:38.90;94;00:03:29.64;90;00:00:00.00;0;00:00:00.00
DNS;49;"Benoit Benjamin";20324M85;IM;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;52;"Boekhout Paz";105081M82;MTV;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;55;"Bosmans Lode";07032M85;WESTFIT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;59;"Bruyneel Wouter";37034M81;ITC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;69;"De Loose Francky";00694M66;MTV;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;73;"De Rore Geert";07428M87;ETL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;114;"Mensaert Johan";20833M64;TTBR;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;117;"Moeyaert Robin";11568M81;TTR;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
