sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;472;"Heirman Britt";06149F97;TDL;"F24 (Senioren)";"1 *";00:10:52.32;1;00:01:31.98;2;00:37:30.40;1;00:49:54.70;1;00:00:59.92;1;00:20:44.19;1;01:11:38.83
2;481;"Weyn  Shelsea";23490F94;3PT;"F24 (Senioren)";"2 *";00:10:55.28;2;00:01:28.35;1;00:38:47.15;3;00:51:10.79;3;00:01:17.52;2;00:23:39.14;4;01:16:07.46
3;474;"Naets Elke";04941F81;KTT;"F40 (Masters A)";"1 *";00:11:56.23;4;00:01:41.18;4;00:37:31.89;2;00:51:09.32;2;00:01:27.39;6;00:23:50.56;5;01:16:27.28
4;471;"Crabbe Carolien";44985F92;3PT;"F24 (Senioren)";"3 *";00:14:15.03;9;00:02:05.97;9;00:39:20.03;5;00:55:41.04;7;00:01:32.88;8;00:21:20.54;2;01:18:34.47
5;477;"Van Den Eede Els";Foreign;;"F40 (Masters A)";"2 *";00:11:28.99;3;00:02:05.27;7;00:40:59.47;8;00:54:33.73;5;00:01:26.31;4;00:23:36.05;3;01:19:36.11
6;475;"Poisquet Paulien";48527F99;ZLTC;"FU23 (Beloften)";"1 *";00:12:00.71;5;00:01:37.52;3;00:40:53.37;7;00:54:31.61;4;00:01:28.52;7;00:25:40.72;7;01:21:40.86
7;482;"Willems Lotte";103653F90;3MD;"F24 (Senioren)";4;00:13:43.53;6;00:02:07.41;10;00:39:40.11;6;00:55:31.06;6;00:01:27.17;5;00:27:01.19;9;01:23:59.43
8;480;"Verrykt Griet";48031F76;TriaMo;"F40 (Masters A)";"3 *";00:14:30.44;10;00:02:01.28;6;00:39:09.93;4;00:55:41.66;8;00:01:40.12;9;00:26:48.57;8;01:24:10.36
9;476;"Van de Velde Haike";05282F87;RTTO;"F24 (Senioren)";5;00:13:44.75;7;00:02:05.31;8;00:42:20.05;10;00:58:10.12;9;00:01:42.46;10;00:25:26.21;6;01:25:18.80
10;478;"Van der Heyden Shannon";105982F98;3MD;"F24 (Senioren)";6;00:15:23.69;11;00:01:48.94;5;00:41:05.11;9;00:58:17.75;10;00:01:24.03;3;00:30:26.81;11;01:30:08.61
11;479;"Vandormael Marie-Jeanne";14507F63;T-MnK;"F50 (Masters B)";"1 *";00:14:03.47;8;00:02:45.54;11;00:45:32.85;11;01:02:21.87;11;00:01:52.91;11;00:29:30.78;10;01:33:45.57
DNS;470;"Ameloot Sylvie";49513F79;3PT;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;473;"Milo Amber";107012F95;GETT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
