sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;73;"Odeyn Seppe";08431M87;3VL;"M24 (Senioren)";"1 *";00:12:39.73;1;00:00:44.58;5;00:44:35.41;1;00:00:39.57;8;00:10:34.52;2;01:09:13.83
2;1;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";"2 *";00:12:40.51;2;00:00:52.23;14;00:46:32.40;5;00:00:51.80;21;00:10:08.28;1;01:11:05.25
3;111;"Verdickt Kenneth";;;"M24 (Senioren)";"3 *";00:13:02.69;4;00:00:42.45;3;00:46:04.06;2;00:00:37.69;5;00:10:59.31;4;01:11:26.21
4;15;"Chamon Alexander";;;"M24 (Senioren)";4;00:13:46.84;6;00:00:50.76;10;00:46:08.85;4;00:00:32.05;3;00:11:06.83;5;01:12:25.35
5;106;"Vanhooren Gianni";11389M92;TA6;"M24 (Senioren)";5;00:13:55.34;7;00:00:43.91;4;00:46:06.28;3;00:00:42.04;12;00:11:44.33;9;01:13:11.92
6;92;"Van de Poel Vince";;;"MU23 (Beloften)";"1 *";00:12:52.21;3;00:00:54.53;17;00:48:44.37;15;00:00:41.80;11;00:10:53.11;3;01:14:06.04
7;121;"Vijverman Tim";;;"M24 (Senioren)";6;00:13:58.64;9;00:00:42.19;2;00:47:48.61;10;00:00:39.57;9;00:11:55.04;10;01:15:04.06
8;29;"De Waele Bert";08977M75;UTR;"M40 (Masters A)";"1 *";00:14:24.06;18;00:00:52.72;15;00:47:11.53;9;00:00:37.96;6;00:12:01.74;12;01:15:08.03
9;7;"Bastiaens Loorin";;;"M24 (Senioren)";7;00:14:03.61;11;00:00:51.56;13;00:47:05.67;7;00:00:47.00;13;00:12:24.69;18;01:15:12.55
10;42;"D'hoedt Sander";02724M90;H3O;"M24 (Senioren)";8;00:13:56.74;8;00:00:48.49;8;00:48:13.38;12;00:00:39.95;10;00:11:35.50;7;01:15:14.08
11;72;"nevens sven";;;"M24 (Senioren)";9;00:14:40.43;22;00:01:05.72;40;00:47:11.17;8;00:00:51.66;20;00:12:11.92;13;01:16:00.93
12;87;"Strubbe Kevin";09466M78;BMT;"M40 (Masters A)";"2 *";00:14:04.72;12;00:00:53.74;16;00:48:10.45;11;00:00:53.15;25;00:12:17.41;15;01:16:19.5
13;119;"Verstraete Sam";;;"M24 (Senioren)";10;00:13:44.85;5;00:00:46.45;7;00:50:31.70;22;00:00:39.22;7;00:11:40.22;8;01:17:22.46
14;115;"Verleysen Robbe";;;"M18 (Junioren)";"1 *";00:14:19.82;17;00:01:20.14;57;00:49:36.68;16;00:00:53.57;26;00:11:35.10;6;01:17:45.33
15;40;"Devoldere Niki";00424M76;BMT;"M40 (Masters A)";"3 *";00:16:32.76;48;00:01:01.16;32;00:46:44.14;6;00:00:47.61;15;00:12:43.79;23;01:17:49.49
16;3;"Ampe Sander";;;"MU23 (Beloften)";"2 *";00:14:13.79;15;00:01:03.09;33;00:50:29.43;21;00:01:00.56;42;00:12:15.64;14;01:19:02.52
17;49;"Ghailan  Mohammed";;;"M40 (Masters A)";4;00:14:10.86;14;00:01:20.65;58;00:49:50.30;17;00:01:05.32;50;00:12:38.96;22;01:19:06.12
18;112;"Verhaeghe Dieter";;;"M24 (Senioren)";11;00:15:40.49;34;00:00:57.06;23;00:48:42.99;14;00:00:52.29;22;00:12:58.42;28;01:19:11.27
19;56;"Labaere Brian";;;"M24 (Senioren)";12;00:14:24.77;19;00:01:04.56;38;00:49:58.00;18;00:00:57.12;35;00:12:55.82;26;01:19:20.30
20;102;"Vandermeulen Martin";;;"M24 (Senioren)";13;00:14:55.85;23;00:01:04.36;36;00:50:57.83;24;00:01:03.85;48;00:12:22.22;16;01:20:24.13
21;71;"Naesen Davy";25996M83;12BO4;"M24 (Senioren)";14;00:15:08.49;25;00:01:00.32;30;00:51:14.33;26;00:00:50.86;18;00:12:26.48;19;01:20:40.50
22;43;"Dhondt Gianni";;;"M24 (Senioren)";15;00:16:13.30;43;00:00:45.22;6;00:48:14.39;13;00:00:55.79;33;00:14:56.22;53;01:21:04.93
23;98;"Vandenbroucke Christ";17062M71;3VL;"M50 (Masters B)";"1 *";00:15:29.39;31;00:01:16.39;55;00:51:41.26;29;00:00:53.85;27;00:12:36.77;21;01:21:57.68
24;51;"Gysels Sibren";;;"M24 (Senioren)";16;00:14:38.88;21;00:01:15.74;53;00:52:35.63;36;00:01:10.93;56;00:12:23.92;17;01:22:05.12
25;113;"Verhoustraete Jens";;;"M24 (Senioren)";17;00:15:44.17;35;00:01:03.44;34;00:51:42.98;30;00:00:53.14;24;00:13:02.42;29;01:22:26.17
26;125;"De Waele Wim";;;"M50 (Masters B)";"2 *";00:15:56.73;38;00:00:51.33;12;00:50:08.48;20;00:00:57.80;36;00:14:36.36;50;01:22:30.72
27;88;"Suply Jelle";;;"M24 (Senioren)";18;00:16:04.03;41;00:00:59.87;28;00:51:57.34;32;00:00:58.43;39;00:12:32.66;20;01:22:32.35
28;66;"Meulemeester Andy";38602M85;3VL;"M24 (Senioren)";19;00:15:22.63;29;00:01:10.00;45;00:52:36.92;37;00:00:54.13;29;00:12:44.55;24;01:22:48.24
29;19;"Cools Steven";30624M78;TriaMo;"M40 (Masters A)";5;00:15:37.68;32;00:01:08.19;43;00:50:53.33;23;00:00:47.30;14;00:14:28.69;45;01:22:55.22
30;110;"Verbrugghen Johan";16907M67;3MD;"M50 (Masters B)";"3 *";00:15:18.49;27;00:01:17.83;56;00:52:18.37;33;00:00:54.22;30;00:13:07.69;30;01:22:56.62
31;79;"Salomez Carl";11828M85;3VL;"M24 (Senioren)";20;00:16:25.54;46;00:01:04.54;37;00:51:08.52;25;00:00:59.75;41;00:13:32.72;34;01:23:11.09
32;35;"Deferme Angelo";37399M78;TDTI;"M40 (Masters A)";6;00:15:57.80;40;00:01:00.86;31;00:51:30.92;27;00:00:57.95;38;00:13:45.32;37;01:23:12.86
33;14;"Buyck Jordy";25368M01;NLT;"MU23 (Beloften)";"3 *";00:14:32.81;20;00:00:34.65;1;00:56:06.23;51;00:00:29.03;1;00:12:01.5;11;01:23:44.24
34;78;"Rosez Diederik";;;"M24 (Senioren)";21;00:15:40.05;33;00:01:14.71;51;00:52:30.33;35;00:00:55.42;32;00:13:27.47;33;01:23:48.00
35;37;"Deleersnyder Jaimy";;;"M24 (Senioren)";22;00:15:57.14;39;00:00:55.54;21;00:51:34.68;28;00:00:48.73;17;00:14:47.75;52;01:24:03.85
36;54;"Ingelbeen Frederik";;;"M24 (Senioren)";23;00:16:57.57;52;00:01:12.52;48;00:50:07.48;19;00:01:21.36;61;00:14:31.19;46;01:24:10.13
37;34;"Decroix Nick";;;"M24 (Senioren)";24;00:15:10.79;26;00:01:05.84;41;00:54:08.49;41;00:01:03.65;47;00:12:56.86;27;01:24:25.65
38;127;"Debree Tim";;;"M24 (Senioren)";25;00:16:43.76;49;00:01:16.31;54;00:52:27.85;34;00:01:10.03;53;00:13:44.69;36;01:25:22.67
39;28;"De Saedeleer Mathieu";;;"M24 (Senioren)";26;00:15:45.59;36;00:00:54.80;18;00:54:20.94;42;00:00:53.96;28;00:13:41.26;35;01:25:36.57
40;120;"Vettori Tim";49052M95;BGSET;"M24 (Senioren)";27;00:15:25.54;30;00:00:49.06;9;00:55:38.34;48;00:00:57.85;37;00:13:14.16;31;01:26:04.99
41;80;"Samaey Jan";;;"M50 (Masters B)";4;00:17:07.07;55;00:01:23.63;61;00:53:00.60;38;00:00:48.64;16;00:14:14.14;43;01:26:34.10
42;17;"Cogghe Jeroen";11476M83;MTC;"M24 (Senioren)";28;00:16:47.01;50;00:01:42.15;70;00:53:11.05;39;00:00:52.78;23;00:16:18.79;60;01:28:51.80
43;82;"Sanders Debbie";104162F83;3KTL;"F24 (Senioren)";"1 *";00:16:28.38;47;00:01:11.37;47;00:56:17.92;53;00:01:09.43;52;00:13:50.67;38;01:28:57.79
44;76;"Reynaert Tommy";;;"M40 (Masters A)";7;00:15:08.02;24;00:01:23.29;60;00:57:40.62;54;00:01:23.77;64;00:13:56.37;39;01:29:32.08
45;103;"Vandewaetere Jan";;;"M24 (Senioren)";29;00:17:16.25;58;00:01:00.08;29;00:53:58.42;40;00:01:09.35;51;00:16:08.11;59;01:29:32.23
46;122;"Wauters Birgit";12967F85;ETZa;"F24 (Senioren)";"2 *";00:17:57.56;64;00:01:26.16;64;00:54:29.62;43;00:01:15.69;60;00:14:23.55;44;01:29:32.61
47;20;"Copermans Robin";47534M92;TTR;"M24 (Senioren)";30;00:16:05.04;42;00:01:15.71;52;00:58:45.23;57;00:00:54.99;31;00:12:48.37;25;01:29:49.36
48;114;"VERHULST DIMITRI";;;"M24 (Senioren)";31;00:15:51.49;37;00:01:21.55;59;00:58:12.00;55;00:00:51.24;19;00:14:01.94;40;01:30:18.23
49;107;"Vanhove Stefaan";;;"M50 (Masters B)";5;00:16:19.92;44;00:02:31.66;75;00:54:58.65;46;00:02:24.97;72;00:14:11.35;41;01:30:26.57
50;99;"Vandenbulcke Servaas";;;"M24 (Senioren)";32;00:17:05.16;53;00:01:03.93;35;00:55:33.47;47;00:00:59.62;40;00:15:54.93;57;01:30:37.12
51;2;"Ampe Jarne";;;"MU23 (Beloften)";4;00:17:07.71;56;00:01:25.03;63;00:54:37.38;44;00:01:37.75;67;00:16:01.09;58;01:30:48.98
52;126;"Dejonghe Olivier ";;;"M24 (Senioren)";33;00:17:45.63;61;00:01:28.65;65;00:54:45.30;45;00:01:34.83;66;00:15:27.41;56;01:31:01.83
53;81;"Samyn Lieven";12206M77;ITC;"M40 (Masters A)";8;00:18:19.05;67;00:01:13.59;49;00:56:04.52;50;00:01:10.86;55;00:15:08.80;54;01:31:56.85
54;25;"De Keyser An";;;"F40 (Masters A)";"1 *";00:18:01.61;66;00:01:43.90;71;00:56:02.07;49;00:01:38.29;68;00:14:31.58;47;01:31:57.47
55;65;"Messely  Rinus";14082M86;AP3T;"M24 (Senioren)";34;00:17:26.11;59;00:01:44.86;72;00:56:12.65;52;00:01:56.94;70;00:14:45.57;51;01:32:06.15
56;13;"Bryon Jordy";;;"M24 (Senioren)";35;00:16:23.10;45;00:00:55.15;20;01:00:31.92;64;00:00:37.09;4;00:14:31.67;48;01:32:58.94
57;53;"Hollevoet Saïda";;;"F24 (Senioren)";"3 *";00:17:05.97;54;00:01:29.05;66;00:59:43.23;61;00:01:27.13;65;00:13:17.37;32;01:33:02.77
58;84;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";36;00:16:56.25;51;00:00:58.91;26;00:59:48.82;62;00:01:02.33;44;00:14:33.21;49;01:33:19.54
59;39;"Derolez Marie";104835F95;NLT;"F24 (Senioren)";4;00:17:57.21;63;00:01:39.31;69;00:58:23.07;56;00:01:14.46;59;00:14:12.08;42;01:33:26.14
60;70;"Moumou Christophe";45361M76;3VL;"M40 (Masters A)";9;00:17:48.85;62;00:00:56.84;22;01:00:15.59;63;00:01:03.26;46;00:15:11.96;55;01:35:16.53
61;38;"Demeulenaere Stephen";;;"M24 (Senioren)";37;00:17:30.35;60;00:01:24.65;62;00:58:53.26;58;00:01:05.14;49;00:16:56.04;64;01:35:49.45
62;116;"Vermeersch Maïté";;;"F24 (Senioren)";5;00:18:26.52;68;00:01:33.31;67;00:59:07.72;59;00:01:13.22;58;00:16:22.32;61;01:36:43.12
63;11;"boeve karel";;;"M40 (Masters A)";10;00:17:58.83;65;00:01:14.37;50;00:59:39.16;60;00:01:01.23;43;00:17:00.06;65;01:36:53.67
64;108;"Vanrapenbusch  Matthijs";;;"M24 (Senioren)";38;00:17:10.64;57;00:01:47.80;73;01:01:11.52;65;00:01:43.14;69;00:17:44.97;67;01:39:38.09
65;62;"Marien Lotte";102160F98;3VL;"FU23 (Beloften)";"1 *";00:18:38.10;69;00:01:09.64;44;01:01:47.70;66;00:01:10.09;54;00:17:43.00;66;01:40:28.55
66;50;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";"1 *";00:18:45.00;70;00:00:55.07;19;01:03:43.15;67;00:00:31.37;2;00:16:35.96;62;01:40:30.57
67;33;"Debaere Ludo";;;"M40 (Masters A)";11;00:24:19.77;74;00:01:38.24;68;01:04:26.81;68;00:01:11.74;57;00:18:42.25;70;01:50:18.83
68;75;"Panneels Francis";;;"M40 (Masters A)";12;00:19:58.65;71;00:01:07.55;42;01:12:45.21;70;00:01:21.47;62;00:17:58.21;69;01:53:11.11
69;32;"Debaere Lara";05938F01;NLT;"FU23 (Beloften)";"2 *";00:21:38.09;72;00:01:10.93;46;01:14:49.09;71;00:00:55.86;34;00:16:49.06;63;01:55:23.05
70;68;"Minjauw Lynn";;;"FU23 (Beloften)";"3 *";00:22:04.77;73;00:01:04.86;39;01:21:00.91;72;00:01:03.23;45;00:17:51.05;68;02:03:04.83
71;36;"Dejonghe  Kristof";;;"M24 (Senioren)";39;00:28:54.84;75;00:01:48.86;74;01:12:15.50;69;00:02:18.45;71;00:24:12.90;71;02:09:30.56
DNF;123;"Willems Sam";;;"M24 (Senioren)";;00:15:22.00;28;00:00:58.98;27;00:51:49.32;31;00:01:23.42;63;00:00:00.00;0;00:00:00.00
DNF;100;"Vandendaele Vic";44236M99;3VL;"MU23 (Beloften)";;00:14:02.44;10;00:00:51.28;11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;4;"Anthuenis Yenzy";;;"MU23 (Beloften)";;00:14:07.12;13;00:00:57.45;24;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;45;"EVRATS CELESTIN";;;"M18 (Junioren)";;00:14:19.19;16;00:00:58.86;25;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;67;"Meulemeester Marc";38599M81;OHANA;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;5;"Bakker Chris";18799M66;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;6;"Baron Edouard";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;8;"Bellet Jean-Francois";Foreign;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Beullens Dirk";11221M74;BMT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;10;"Beys Jan";35493M69;TRIZER;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;12;"Boudry Wesley";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"Cloostermans Mathias";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"Constant Martijn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;21;"crombez willem";;"TRIZER, TRIZER";"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"Crombez Wouter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;23;"De Baets Ruben";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"De Hondt Twain";48070M94;3CT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;26;"De Mey Wim";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;27;"De Rouck Wazo";23651M93;H3O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"De Wispelaere Jelle";10025M97;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"De Witte Mathias";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"Dhaenens Frits";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;44;"Dierickx Anthony";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"EVRATS Matthias";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;47;"Faingnaert Stefaan";;BGSET;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;48;"Filbiche David";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;52;"Heyvaert Matthias";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;55;"Jaimy Deleersnyder";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;57;"Lanssens Lien";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;58;"Linskens Gareth";10791M86;12BO4;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;59;"Louis Quinet Louis";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"Lycke Stijn";08572M78;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;61;"Mares Thomas";42025M93;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;63;"Mateusen Bart";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Matton Tom";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;69;"Moeyaert Robin";11568M81;TTR;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;74;"Oerlemans Tom";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;77;"Ricour  Maurine";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"Segaert Mathias";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;85;"Snaet Glenn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;86;"Steven Vandeportaele Steven";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;89;"Tania Castro Dacosta Tania";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;90;"Theuninck Auke";12278M89;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;91;"Tritar Mehdi";12487M82;TTR;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;93;"Van Dyck Pieter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;94;"Van Laethem Raphaël";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;95;"Vancoillie Liam";104427M99;3VL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;96;"vandamme Nick";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;97;"Vandenbroele Niels";02259M87;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;101;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;104;"Vanhee Geoffrey";09799M94;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;105;"Vanheyste Gerben";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;109;"Veranneman Tom";09533M75;ITC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;117;"Vermeersch Nicky";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;118;"Vermoortele Jochen";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;124;"Wyns  Joachim";48549M91;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
