sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;116;"Van Hissenhoven Stan";35232M08;SP&O;"M14 (Jeugd B)";"1 *";01:36:26.71;2;00:01:48.41;2;00:15:19.49;1;01:53:34.62;1;00:00:19.57;2;00:11:29.18;1;02:05:23.38
2;106;"Fleerackers Preben";37022M08;SPTC;"M14 (Jeugd B)";"2 *";01:36:42.21;3;00:01:54.02;7;00:16:30.94;8;01:55:07.18;5;00:00:23.01;3;00:11:37.03;2;02:07:07.23
3;112;"Peeters Dean";30600M09;KTT;"M14 (Jeugd B)";"3 *";01:36:59.90;5;00:01:52.70;6;00:16:13.51;4;01:55:06.12;3;00:00:24.72;5;00:11:42.77;3;02:07:13.62
4;110;"Meert Mathis";;;"M14 (Jeugd B)";4;01:37:10.48;6;00:01:52.60;5;00:16:03.52;3;01:55:06.62;4;00:00:17.51;1;00:12:03.06;4;02:07:27.20
5;113;"Poelman Jesse";32489M08;SMO;"M14 (Jeugd B)";5;01:37:12.43;7;00:01:58.23;11;00:16:18.64;5;01:55:29.31;6;00:00:23.57;4;00:12:37.80;5;02:08:30.69
6;103;"Cools Dries";42065M08;SP&O;"M14 (Jeugd B)";6;01:37:15.70;9;00:01:54.67;8;00:16:23.33;6;01:55:33.71;7;00:00:26.36;6;00:13:01.01;7;02:09:01.09
7;117;"Vanoverschelden Arcan";19188M09;NLT;"M14 (Jeugd B)";7;01:36:18.15;1;00:01:49.16;3;00:16:47.71;9;01:54:55.03;2;00:00:30.45;12;00:13:47.82;9;02:09:13.31
8;107;"Hermans Axl";40820M08;MTR;"M14 (Jeugd B)";8;01:38:33.16;18;00:01:56.88;10;00:16:30.84;7;01:57:00.89;13;00:00:43.30;21;00:12:53.89;6;02:10:38.08
9;119;"Horemans Kaat";19024F08;KTT;"F14 (Jeugd B)";"1 *";01:37:19.18;10;00:01:47.45;1;00:17:49.43;18;01:56:56.06;10;00:00:35.59;15;00:14:05.82;12;02:11:37.48
10;123;"Vrints Celine";106773F08;SPTC;"F14 (Jeugd B)";"2 *";01:37:22.60;12;00:01:50.22;4;00:17:45.31;16;01:56:58.14;12;00:00:28.48;9;00:14:12.83;13;02:11:39.46
11;101;"Bevers Cis";104941M09;SPTC;"M14 (Jeugd B)";9;01:37:57.78;16;00:02:04.20;14;00:16:59.90;11;01:57:01.88;14;00:00:28.66;11;00:14:19.90;14;02:11:50.45
12;109;"Jonckheere Thor";48908M09;SMO;"M14 (Jeugd B)";10;01:38:36.01;21;00:02:15.12;20;00:17:15.79;12;01:58:06.93;18;00:00:34.51;14;00:13:29.19;8;02:12:10.64
13;120;"Thijs Diede";17140F08;SP&O;"F14 (Jeugd B)";"3 *";01:37:20.22;11;00:01:59.21;12;00:17:38.38;14;01:56:57.82;11;00:00:26.42;7;00:15:02.51;16;02:12:26.76
14;102;"Breugelmans Tuur";116178M08;SPTC;"M14 (Jeugd B)";11;01:38:34.74;20;00:02:15.13;21;00:17:30.77;13;01:58:20.65;19;00:00:28.50;10;00:13:55.62;10;02:12:44.78
15;105;"Eeckhout Ward";122502M08;WESTFIT;"M14 (Jeugd B)";12;01:36:54.61;4;00:02:07.23;15;00:18:02.68;19;01:57:04.53;15;00:00:36.48;16;00:15:22.38;17;02:13:03.40
16;115;"Van Der Voort Simon";106398M08;SPTC;"M14 (Jeugd B)";13;01:38:01.02;17;00:02:12.09;18;00:16:00.96;2;01:56:14.09;8;00:00:37.17;17;00:16:12.75;19;02:13:04.01
17;108;"Heylen Senne";41680M08;KTT;"M14 (Jeugd B)";14;01:37:15.10;8;00:02:07.54;17;00:16:57.48;10;01:56:20.13;9;00:00:38.68;19;00:16:27.64;20;02:13:26.47
18;118;"Geentjens Maxime";09802F08;KTT;"F14 (Jeugd B)";4;01:37:23.66;13;00:01:56.51;9;00:19:27.67;21;01:58:47.85;20;00:00:26.8;8;00:14:21.17;15;02:13:35.83
19;104;"De Witte Evert";30268M09;KTT;"M14 (Jeugd B)";15;01:37:25.92;14;00:02:04.01;13;00:17:48.15;17;01:57:18.09;16;00:00:46.00;22;00:15:43.92;18;02:13:48.02
20;111;"Naudts Sander";25539M09;SMO;"M14 (Jeugd B)";16;01:38:33.61;19;00:02:14.55;19;00:18:49.06;20;01:59:37.23;21;00:00:33.20;13;00:14:05.42;11;02:14:15.86
21;121;"Van Brandt Marilise";30621F08;KTT;"F14 (Jeugd B)";5;01:38:44.18;22;00:02:31.99;22;00:20:35.66;22;02:01:51.83;22;00:00:40.15;20;00:18:00.36;21;02:20:32.35
22;124;"Welslau Gitte";41971F08;KTT;"F14 (Jeugd B)";6;01:40:35.44;23;00:02:53.52;23;00:20:59.99;23;02:04:28.97;23;00:01:23.25;24;00:20:59.52;23;02:26:51.74
23;122;"Vanmechelen Hanna";;;"F14 (Jeugd B)";7;01:41:20.94;24;00:03:47.22;24;00:23:20.17;24;02:08:28.34;24;00:00:38.51;18;00:20:05.57;22;02:29:12.43
24;114;"Scheipers  Siebe";48178M09;SPTC;"M14 (Jeugd B)";17;01:37:33.02;15;00:02:07.44;16;00:17:43.10;15;01:57:23.58;17;00:01:07.56;23;01:17:51.54;24;03:16:22.69
