sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;391;"Benschop Viktor";105168M95;ITC;"M24 (Senioren)";"1 *";00:10:39.22;39;00:00:41.63;31;00:32:23.59;7;00:43:44.46;20;00:00:29.52;12;00:14:36.21;1;00:58:50.19
2;351;"Bosmans Lukas";07580M88;TDL;"M24 (Senioren)";"2 *";00:10:23.75;27;00:00:33.39;3;00:32:36.94;16;00:43:34.09;4;00:00:27.57;4;00:15:01.35;2;00:59:03.01
3;316;"Verhaegen Jarne";03274M97;KTT;"M24 (Senioren)";"3 *";00:09:39.66;7;00:00:29.64;1;00:32:10.01;2;00:42:19.32;1;00:00:26.75;2;00:16:40.60;22;00:59:26.67
4;352;"Hernaert Emilio";02778M98;TDL;"MU23 (Beloften)";"1 *";00:10:36.57;38;00:00:33.97;5;00:32:27.98;10;00:43:38.53;9;00:00:27.25;3;00:15:28.24;3;00:59:34.03
5;461;"Christis Maarten";22502M89;T-MnK;"M24 (Senioren)";4;00:09:41.57;8;00:00:37.83;12;00:32:00.84;1;00:42:20.25;2;00:00:30.18;15;00:16:58.42;27;00:59:48.86
6;462;"Clijsters Jelle";09567M92;T-MnK;"M24 (Senioren)";5;00:09:38.11;6;00:00:35.33;7;00:33:35.48;48;00:43:48.92;29;00:00:27.83;6;00:15:45.29;5;01:00:02.05
7;313;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";"2 *";00:09:43.87;9;00:00:35.90;8;00:33:26.53;41;00:43:46.31;24;00:00:34.02;31;00:15:48.26;7;01:00:08.60
8;354;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";"1 *";00:10:27.24;31;00:00:32.69;2;00:32:37.35;17;00:43:37.29;7;00:00:26.63;1;00:16:06.98;13;01:00:10.90
9;454;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";"1 *";00:09:36.65;5;00:00:40.57;28;00:33:32.48;43;00:43:49.71;31;00:00:34.44;37;00:15:56.10;10;01:00:20.26
10;375;"Vyvey Ben";38581M98;WTT;"MU23 (Beloften)";"3 *";00:10:22.21;26;00:00:44.99;46;00:32:35.78;14;00:43:43.00;17;00:00:37.86;52;00:16:02.47;11;01:00:23.34
11;314;"Van Nuffelen Wout";07133M04;KTT;"M16 (Jeugd A)";"2 *";00:10:00.08;16;00:00:36.61;10;00:33:11.75;36;00:43:48.45;28;00:00:29.11;9;00:16:17.59;16;01:00:35.17
12;341;"De Wachter Jonas";08937M95;SP&O;"M24 (Senioren)";6;00:09:25.73;2;00:00:58.69;71;00:33:15.20;37;00:43:39.63;10;00:00:44.07;61;00:16:21.69;18;01:00:45.39
13;446;"Philippe  Jasper";41764M01;LT;"MU23 (Beloften)";4;00:11:09.59;51;00:00:51.81;60;00:32:28.42;11;00:44:29.82;35;00:00:32.48;26;00:15:50.12;8;01:00:52.44
14;311;"Caems Quinten";05415M00;KTT;"MU23 (Beloften)";5;00:10:05.76;22;00:00:46.44;51;00:32:57.45;26;00:43:49.67;30;00:00:42.53;57;00:16:22.17;19;01:00:54.38
15;413;"Van Buynder Thibaud";05170M02;ATRIAC;"M18 (Junioren)";"2 *";00:10:30.39;34;00:00:49.78;57;00:32:10.19;3;00:43:30.36;3;00:00:56.17;72;00:16:28.89;20;01:00:55.43
16;395;"VERCAMMEN SEPPE";104441M04;ITC;"M16 (Jeugd A)";"3 *";00:10:05.29;21;00:00:44.36;41;00:32:56.37;25;00:43:46.02;23;00:00:29.70;13;00:16:41.26;23;01:00:56.99
17;306;"Wouters Alexander";29584M94;3PT;"M24 (Senioren)";7;00:10:27.91;32;00:00:58.04;68;00:32:21.39;5;00:43:47.36;26;00:00:36.96;47;00:16:35.60;21;01:00:59.93
18;435;"Somers Ludovic";57713M92;BTC;"M24 (Senioren)";8;00:10:31.01;36;00:00:40.18;24;00:32:32.54;12;00:43:43.74;18;00:00:31.23;21;00:16:48.11;24;01:01:03.09
19;495;"ZAOUDI GABRIEL";59869M04;TTB;"M16 (Jeugd A)";4;00:10:02.21;18;00:00:43.12;36;00:33:06.24;33;00:43:51.58;33;00:00:30.26;16;00:16:48.31;25;01:01:10.16
20;374;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";6;00:11:11.69;53;00:00:45.36;49;00:32:33.75;13;00:44:30.82;36;00:00:37.64;49;00:16:05.71;12;01:01:14.17
21;344;"Van den Daele Niels";10774M02;SP&O;"M18 (Junioren)";"3 *";00:10:01.32;17;00:00:42.16;35;00:33:03.72;32;00:43:47.20;25;00:00:34.11;32;00:16:55.99;26;01:01:17.31
22;324;"De Vrieze Bart";04798M85;SMO;"M24 (Senioren)";9;00:10:41.92;40;00:00:36.43;9;00:32:22.74;6;00:43:41.11;14;00:00:29.49;11;00:17:09.63;29;01:01:20.23
23;315;"Verboven Yorben";03793M98;KTT;"MU23 (Beloften)";7;00:09:54.70;13;00:00:38.26;13;00:33:08.56;34;00:43:41.53;15;00:00:28.59;8;00:17:11.71;32;01:01:21.83
24;442;"Vanderhenst Pieter";35801M00;LT;"MU23 (Beloften)";8;00:11:28.15;57;00:00:44.27;40;00:32:16.68;4;00:44:29.11;34;00:00:37.58;48;00:16:17.61;17;01:01:24.31
25;422;"Philippe Olivier";56722M93;RCBT;"M24 (Senioren)";10;00:10:49.04;42;00:00:40.06;23;00:33:10.17;35;00:44:39.28;47;00:00:37.73;50;00:16:11.00;15;01:01:28.02
26;323;"De Dobbelaere Robbe";07978M00;SMO;"MU23 (Beloften)";9;00:10:09.30;24;00:00:37.48;11;00:32:53.44;24;00:43:40.23;12;00:00:33.16;29;00:17:20.75;35;01:01:34.15
27;453;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";5;00:09:58.23;15;00:00:44.02;39;00:32:57.64;27;00:43:39.90;11;00:00:30.47;18;00:17:28.29;37;01:01:38.68
28;451;"Cannaerts Thibaut";07211M05;KTT;"M16 (Jeugd A)";6;00:09:26.19;3;00:00:40.19;25;00:33:29.80;42;00:43:36.19;5;00:00:32.50;27;00:17:32.48;44;01:01:41.18
29;321;"Brems Willem";02278M88;SMO;"M24 (Senioren)";11;00:09:46.17;11;00:00:34.66;6;00:33:19.88;40;00:43:40.72;13;00:00:36.93;46;00:17:29.38;39;01:01:47.03
30;322;"De Bolster Maarten";03124M91;SMO;"M24 (Senioren)";12;00:10:31.45;37;00:00:40.71;29;00:32:24.38;8;00:43:36.55;6;00:00:30.28;17;00:17:40.80;46;01:01:47.64
31;493;"MORENO ALEXIS";60160M04;TTB;"M16 (Jeugd A)";7;00:10:24.60;29;00:00:41.76;32;00:32:41.63;20;00:43:48.00;27;00:00:28.12;7;00:17:42.52;47;01:01:58.65
32;305;"Vandendriessche Lennert";04846M99;3PT;"MU23 (Beloften)";10;00:11:33.98;60;00:00:44.37;42;00:33:35.97;49;00:45:54.33;51;00:00:36.08;44;00:15:42.10;4;01:02:12.52
33;343;"Haesen Jonathan";34147M03;SP&O;"M18 (Junioren)";4;00:09:45.03;10;00:00:40.82;30;00:33:16.27;38;00:43:42.13;16;00:00:29.30;10;00:18:05.81;53;01:02:17.24
34;416;"Vandermeeren Wout";06568M96;ATRIAC;"M24 (Senioren)";13;00:10:30.75;35;00:00:39.16;18;00:32:27.75;9;00:43:37.67;8;00:00:45.40;63;00:17:55.89;52;01:02:18.97
35;403;"Van den Berghe Ruben";05245M89;3MD;"M24 (Senioren)";14;00:11:37.61;62;00:00:44.96;45;00:33:32.75;44;00:45:55.33;52;00:00:37.79;51;00:15:46.19;6;01:02:19.32
36;402;"Seghers Maarten";04018M83;3MD;"M24 (Senioren)";15;00:10:54.11;44;00:00:41.86;34;00:32:59.82;29;00:44:35.79;43;00:00:34.69;39;00:17:10.39;31;01:02:20.88
37;325;"Hellemans Tom";01753M81;SMO;"M40 (Masters A)";"1 *";00:11:07.99;49;00:00:41.85;33;00:32:44.81;22;00:44:34.66;41;00:00:34.25;34;00:17:13.89;33;01:02:22.81
38;393;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";16;00:10:52.94;43;00:00:38.38;14;00:33:00.15;30;00:44:31.48;37;00:00:32.35;25;00:17:29.49;41;01:02:33.33
39;302;"Govaert Bert";44924M96;3PT;"M24 (Senioren)";17;00:11:08.60;50;00:00:43.59;37;00:32:39.82;18;00:44:32.01;38;00:00:33.99;30;00:17:31.03;42;01:02:37.05
40;396;"Vermeersch Pieter";10202M01;ITC;"MU23 (Beloften)";11;00:10:54.53;45;00:00:40.55;27;00:33:03.59;31;00:44:38.68;46;00:00:34.56;38;00:17:28.73;38;01:02:41.97
41;411;"Mertens  Jonas";36895M91;ATRIAC;"M24 (Senioren)";18;00:11:15.33;54;00:00:43.92;38;00:33:56.41;54;00:45:55.67;53;00:00:38.68;54;00:16:10.33;14;01:02:44.69
42;432;"DEBONGNIE Aymeric";63085M99;BTC;"MU23 (Beloften)";12;00:09:20.95;1;00:00:54.20;64;00:33:35.43;47;00:43:50.59;32;00:00:32.71;28;00:18:21.61;57;01:02:44.92
43;496;"ZAOUDI ISMAEL";59868M04;TTB;"M16 (Jeugd A)";8;00:10:02.99;19;00:00:50.68;58;00:33:47.26;52;00:44:40.94;49;00:00:31.68;24;00:17:49.14;50;01:03:01.76
44;415;"Van Ishoven  Do";33367M04;ATRIAC;"M16 (Jeugd A)";9;00:11:04.65;47;00:00:44.38;43;00:32:43.63;21;00:44:32.66;39;00:00:47.43;66;00:17:47.20;48;01:03:07.30
45;421;"DOUGUET Etienne";62856M91;RCBT;"M24 (Senioren)";19;00:10:59.58;46;00:00:48.30;54;00:32:45.90;23;00:44:33.78;40;00:00:34.20;33;00:18:16.74;55;01:03:24.74
46;412;"Moens Milo";06324M02;ATRIAC;"M18 (Junioren)";5;00:10:04.67;20;00:00:48.84;55;00:33:44.23;51;00:44:37.74;45;00:00:35.70;41;00:18:28.66;60;01:03:42.11
47;371;"Martens Ruben";05618M90;WTT;"M24 (Senioren)";20;00:11:28.92;58;00:00:45.00;47;00:33:43.86;50;00:45:57.79;54;00:00:42.76;59;00:17:05.55;28;01:03:46.11
48;303;"Onghena Basiel";104870M00;3PT;"MU23 (Beloften)";13;00:09:49.28;12;00:00:39.72;22;00:33:16.54;39;00:43:45.55;22;00:00:35.53;40;00:19:28.52;65;01:03:49.60
49;452;"De Ceuster Jasper";06919M03;KTT;"M18 (Junioren)";6;00:10:28.28;33;00:00:33.49;4;00:33:35.17;46;00:44:36.95;44;00:00:31.39;22;00:19:03.32;63;01:04:11.67
50;455;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";7;00:09:30.69;4;00:00:39.45;20;00:33:34.27;45;00:43:44.42;19;00:00:31.43;23;00:20:19.99;73;01:04:35.85
51;312;"Castrel Joppe";06360M03;KTT;"M18 (Junioren)";8;00:11:16.45;56;00:00:38.48;15;00:32:40.49;19;00:44:35.42;42;00:00:30.97;19;00:19:32.03;66;01:04:38.44
52;444;"Gheerardyn Aurélian";03035M93;LT;"M24 (Senioren)";21;00:11:57.22;67;00:00:50.78;59;00:35:13.64;66;00:48:01.64;64;00:00:59.91;75;00:15:51.55;9;01:04:53.12
53;491;"BEFAYT YAËL";61582M05;TTB;"M16 (Jeugd A)";10;00:09:56.48;14;00:00:39.11;17;00:34:04.09;55;00:44:39.69;48;00:00:27.69;5;00:19:46.01;69;01:04:53.40
54;394;"Labeeuw Tijl";32592M94;ITC;"M24 (Senioren)";22;00:10:13.17;25;00:00:51.81;61;00:36:08.92;71;00:47:13.92;58;00:00:42.63;58;00:17:10.21;30;01:05:06.77
55;345;"Vereycken Ruben";26402M05;SP&O;"M16 (Jeugd A)";11;00:10:24.44;28;00:00:39.22;19;00:34:19.55;56;00:45:23.22;50;00:00:44.92;62;00:19:12.20;64;01:05:20.34
56;301;"Coppens Tim";106147M90;3PT;"M24 (Senioren)";23;00:13:29.49;76;00:01:08.14;74;00:32:36.75;15;00:47:14.38;59;00:00:49.18;69;00:17:18.15;34;01:05:21.72
57;433;"LACOMBE Guilhem";63769M01;BTC;"MU23 (Beloften)";14;00:11:31.79;59;00:00:58.36;70;00:34:47.63;62;00:47:17.80;62;00:00:38.37;53;00:17:31.88;43;01:05:28.05
58;443;"Geboers Sander";106523M05;LT;"M16 (Jeugd A)";12;00:12:18.06;69;00:00:58.25;69;00:33:48.69;53;00:47:05.02;55;00:00:35.78;42;00:18:23.77;58;01:06:04.58
59;464;"Vanhove Erik";14866M85;T-MnK;"M24 (Senioren)";24;00:11:51.18;66;00:00:46.73;52;00:34:33.80;60;00:47:11.72;57;00:00:29.92;14;00:18:25.89;59;01:06:07.55
60;424;"TERLINDEN-RUHL Pierre";62061M97;RCBT;"M24 (Senioren)";25;00:11:37.78;63;00:00:49.16;56;00:35:36.19;70;00:48:03.14;66;00:00:35.94;43;00:17:29.40;40;01:06:08.49
61;423;"SPINEUX Nicolas";63564M86;RCBT;"M24 (Senioren)";26;00:12:05.37;68;00:00:44.47;44;00:35:03.42;63;00:47:53.27;63;00:00:31.16;20;00:17:47.81;49;01:06:12.25
62;436;"VERLEYE Thomas";62372M91;BTC;"M24 (Senioren)";27;00:11:15.95;55;00:00:55.29;65;00:35:03.95;64;00:47:15.20;60;00:00:58.69;73;00:18:13.80;54;01:06:27.70
63;405;"Vasseur Kristof";40808M90;3MD;"M24 (Senioren)";28;00:13:39.76;77;00:00:38.87;16;00:34:21.77;57;00:48:40.41;69;00:00:39.59;55;00:17:21.85;36;01:06:41.85
64;373;"Van de Velde Tijs";33374M05;WTT;"M16 (Jeugd A)";13;00:11:42.05;64;00:01:09.00;75;00:35:11.60;65;00:48:02.67;65;00:00:46.24;64;00:17:55.82;51;01:06:44.75
65;326;"Detemmerman Wouter";25344M82;SMO;"M24 (Senioren)";29;00:13:21.35;72;00:00:47.23;53;00:34:30.98;59;00:48:39.58;68;00:00:34.39;35;00:17:37.27;45;01:06:51.25
66;304;"Raes Branko";42221M00;3PT;"MU23 (Beloften)";15;00:11:36.20;61;00:00:57.29;67;00:34:34.60;61;00:47:08.10;56;00:00:48.16;68;00:19:38.22;68;01:07:34.48
67;434;"SEGHIN Paul";60802M93;BTC;"M24 (Senioren)";30;00:12:24.42;70;00:00:53.86;63;00:35:25.27;67;00:48:43.55;70;00:01:02.11;76;00:18:17.91;56;01:08:03.59
68;404;"Van Geert Yannick";15496M91;3MD;"M24 (Senioren)";31;00:13:23.66;73;00:00:52.41;62;00:34:28.33;58;00:48:44.42;71;00:00:43.48;60;00:18:36.65;61;01:08:04.56
69;445;"Huygen Carl";00739M80;LT;"M40 (Masters A)";"2 *";00:11:46.83;65;00:00:55.47;66;00:35:25.65;68;00:48:07.96;67;00:00:52.91;70;00:19:37.15;67;01:08:38.03
70;353;"Myard Artaud";106257M04;TDL;"M16 (Jeugd A)";14;00:11:05.90;48;00:00:40.34;26;00:35:30.42;69;00:47:16.67;61;00:00:36.37;45;00:22:26.24;75;01:10:19.29
71;456;"De Ceuster Filip";;KTT;"M40 (Masters A)";"3 *";00:13:24.29;74;00:01:01.21;72;00:37:14.32;75;00:51:39.83;75;00:00:40.05;56;00:18:55.01;62;01:11:14.90
72;474;"Saesen Kasper";104652M93;T-MnK;"M24 (Senioren)";32;00:13:26.57;75;00:01:15.29;78;00:36:54.75;74;00:51:36.62;74;00:00:46.97;65;00:19:54.99;70;01:12:18.59
73;494;"PANAGIOTIDIS MARINE";62985F04;TTB;"F16 (Jeugd A)";"1 *";00:10:45.51;41;00:00:45.05;48;00:38:43.82;78;00:50:14.39;72;00:00:55.71;71;00:21:24.59;74;01:12:34.70
74;475;"Schuermans Matty";104227M89;T-MnK;"M24 (Senioren)";33;00:14:27.49;78;00:01:11.12;76;00:36:28.47;72;00:52:07.09;76;00:00:47.95;67;00:19:58.15;71;01:12:53.20
75;472;"Deckers Niels";28282M87;T-MnK;"M24 (Senioren)";34;00:12:46.72;71;00:01:07.80;73;00:36:34.62;73;00:50:29.15;73;00:01:06.79;77;00:24:30.17;77;01:16:06.11
76;473;"Haex Rudy";41576M73;T-MnK;"M40 (Masters A)";4;00:15:41.73;79;00:01:22.64;80;00:38:17.97;76;00:55:22.35;77;00:01:13.22;79;00:20:17.50;72;01:16:53.09
77;476;"Segers Frank";48666M71;T-MnK;"M50 (Masters B)";"1 *";00:15:43.81;80;00:01:21.43;79;00:38:18.30;77;00:55:23.55;78;00:00:58.71;74;00:22:49.67;76;01:19:11.93
78;471;"Bloemen Lotte";17050F91;T-MnK;"F24 (Senioren)";"1 *";00:11:09.60;52;00:01:14.00;77;00:43:03.52;79;00:55:27.13;79;00:01:07.88;78;00:25:25.16;78;01:22:00.18
DNF;372;"Sonnaert Lars";04691M99;WTT;"MU23 (Beloften)";;00:10:06.58;23;00:00:39.66;21;00:32:59.02;28;00:43:45.28;21;00:00:34.39;36;00:00:00.00;0;00:00:00.00
DNF;414;"Van den Brande Vanhaevre Jasper";41249M04;ATRIAC;"M16 (Jeugd A)";;00:10:26.79;30;00:00:46.19;50;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;463;"Jacobs Lennert";23157M84;T-MnK;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;331;"DOUGLAS JACK";60238M02;NSTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;332;"GUILLAUME MAXIME";59561M03;NSTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;333;"LONCOUR BRIEUC";60008M04;NSTT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;334;"MARTIN Simon";61366M02;NSTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;335;"OLDENHOVE Martin";63462M03;NSTT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;342;"François Tomas";11046M04;SP&O;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;401;"De Rybel Ruud";03999M91;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;431;"COUASNARD Maxime";62272M98;BTC;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;441;"Dieltiens Jef";104375M05;LT;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;492;"DEHARRE ADRIEN";56037M00;TTB;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
